"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa; Angèle",,Fever
,2,"C. Tangana","Chico Blanco",Ojalá
,3,"Ariana Grande; Doja Cat",,motive
,4,"Nathy Peluso",,"AMOR SALVAJE"
,5,"Ariana Grande",,positions
,6,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,7,"Mariah Carey",,"Cool On You - 2007"
,8,"Nathy Peluso",,"BUENOS AIRES"
,9,Sevdaliza,,"Darkest Hour"
,10,"Megan Thee Stallion","Young Thug","Don't Stop"
,11,"Lady Gaga",,Babylon
,12,"Lady Gaga; Elton John",,"Sine from Above"
,13,"C. Tangana",,"Demasiadas Mujeres"
,14,"Ava Max",,Naked
,15,Algora,,"El Último Hombre en Europa"
,16,"Luna Ki; NEGRO DUB",,GANADOR
,17,"Miley Cyrus",,"Midnight Sky"
,18,Algora,,Decoración
,19,Algo,,Rosas
,20,Aaliyah,,"Rock the Boat"
