"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Die For You"
,2,SZA,,"Kill Bill"
,3,"Bad Bunny",,"El Apagón"
,4,JVKE,,"golden hour"
,5,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,6,"The Weeknd",,"False Alarm"
,7,"Tate McRae",,"uh oh"
,8,Rihanna,,"Lift Me Up"
,9,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,10,"Rema; Selena Gomez",,"Calm Down"
,11,"Bad Bunny",,"Me Fui de Vacaciones"
,12,"Stephen Sanchez",,"Until I Found You"
,13,"Bad Bunny",,"Tití Me Preguntó"
,14,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,15,"Steve Lacy",,"Bad Habit"
,16,Wizkid,"Skepta; Naira Marley",Wow
,17,"Bad Bunny",,Agosto
,18,"Sebastián Yatra; John Legend",,"Tacones Rojos"
,19,"The Weeknd; ROSALÍA",,"Blinding Lights (Remix)"
,20,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,21,"Bad Bunny","The Marías","Otro Atardecer"
,22,Trueno,JID,"LO TENGO"
,23,"Bad Bunny",Tainy,Callaíta
,24,"Bad Bunny","Daddy Yankee","La Santa"
,25,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,26,Beyoncé,,"CUFF IT"
,27,"Bad Bunny",Buscabulla,Andrea
,28,Wizkid,"Don Toliver",Special
,29,"KAROL G",,"La Vida Es Una"
,30,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,31,"Foudeqush; Ludwig Gorransön",,"Con La Brisa"
,32,"Bad Bunny",,Neverita
,33,"Anderson .Paak","Kendrick Lamar",Tints
,34,"Bad Bunny",Jhayco,Tarot
,35,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,36,"Bad Bunny",,Aguacero
,37,"Doja Cat; The Weeknd",,"You Right (Extended)"
,38,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,39,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,40,"Bad Bunny",,Efecto
,41,"Travis Scott",,guidance
,42,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,43,"Bad Bunny","Tony Dize","La Corriente"
,44,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,45,"Fireboy DML",,Peru
,46,Lizzo,,"2 Be Loved (Am I Ready)"
,47,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,48,Rihanna,,"Born Again"
,49,"Bad Bunny",,"Moscow Mule"
,50,"2 Chainz",,"2 Step"
