"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Lil Baby",,Freestyle
,3,"Don Toliver",TisaKorean,"Go Down"
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"Coi Leray",,Players
,6,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,7,Yeat,"YoungBoy Never Broke Again",Shmunk
,8,"Lil Uzi Vert",,"Just Wanna Rock"
,9,SoFaygo,"Ken Carson","Hell Yeah"
,10,"Don Toliver","Justin Bieber; Future","Private Landing"
,11,"Drake; 21 Savage",,"Broke Boys"
,12,"NLE Choppa",,"SLUT ME OUT"
,13,Ghostluvme,"Lil Uzi Vert",Fact
,14,"Ice Spice",,"Princess Diana"
,15,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,16,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,17,"Don Toliver","Lil Durk; GloRilla","Leave The Club"
,18,"Lil Baby","Nardo Wick","Pop Out"
,19,"Ice Spice",,"In Ha Mood"
,20,"Lil Durk",Future,"Mad Max"
,21,"Gucci Mane; Kodak Black",,"King Snipe"
,22,"Metro Boomin; Gunna",,"All The Money"
,23,"Lil Durk",,"Hanging With Wolves"
,24,Yeat,,"Out thë way"
,25,"Central Cee",,"Me & You"
,26,"Trippie Redd","Lil Baby","DARK BROTHERHOOD"
,27,"Roddy Ricch","Lil Durk",Twin
,28,"Armani White","Denzel Curry",GOATED.
,29,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,30,"Rae Sremmurd",,Torpedo
,31,Drake,,BackOutsideBoyz
,32,GloRilla,,"Internet Trolls"
,33,"Flo Milli",,Conceited
,34,"Rae Sremmurd",,"Sucka Or Sum"
,35,"Moneybagg Yo",GloRilla,"On Wat U On"
