"Chart ID",Position,Artist,Featured,"Song Title"
082111-Leo,1,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
082111-Leo,2,"Gloria Trevi",,"Vestida de Azúcar"
082111-Leo,3,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
082111-Leo,4,"Alexander Acha",,Amiga
082111-Leo,5,"Angel & Khriz",Divino,"Cómo Olvidarte"
082111-Leo,6,"Bruno Mars",,"The Lazy Song"
082111-Leo,7,Axel,,"Te Voy a Amar"
082111-Leo,8,"Black Eyed Peas",,"Don't Stop the Party"
082111-Leo,9,Adele,,"Someone Like You"
082111-Leo,10,Gaviota,,"Ya No Se Que Hacer"
082111-Leo,11,Rihanna,,"Man Down"
082111-Leo,12,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
082111-Leo,13,"Calle 13",,"Muerte en Hawaii"
082111-Leo,14,"Lady Gaga",,"The Edge of Glory"
082111-Leo,15,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
082111-Leo,16,"Linkin Park",,Iridescent
082111-Leo,17,Dev,,"In the Dark"
082111-Leo,18,"Britney Spears",,"I Wanna Go"
082111-Leo,19,"Alexandra Stan",,"Mr. Saxobeat"
082111-Leo,20,Adele,,"Rolling in the Deep"
082111-Leo,21,Viajero,,"Dime Si Tú Te Vas"
082111-Leo,22,"Christina Perri",,"Jar of Hearts"
082111-Leo,23,"Lady A",,"Just a Kiss"
082111-Leo,24,Incubus,,"Promises, Promises"
082111-Leo,25,Dev,"The Cataracs","Bass Down Low"
082111-Leo,26,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
082111-Leo,27,"Foo Fighters",,Walk
082111-Leo,28,"Enrique Iglesias",,Ayer
082111-Leo,29,"Swedish House Mafia",,"Save the World"
082111-Leo,30,"Carlos Baute",,"Amarte Bien"
082111-Leo,31,"Luis López","Juan Magán; Barbara Muñoz","Not The One"
082111-Leo,32,Rihanna,,S&M
082111-Leo,33,"Selena Gomez & The Scene",,"Love You Like a Love Song"
082111-Leo,34,"Maroon 5","Christina Aguilera","Moves Like Jagger"
082111-Leo,35,Maná,,"Amor Clandestino"
082111-Leo,36,"Britney Spears",,"Till the World Ends"
082111-Leo,37,"Jessie J",,"Nobody's Perfect"
082111-Leo,38,"La Oreja de Van Gogh",,"La Niña Que Llora en Tus Fiestas"
082111-Leo,39,"Mariana Vega",,Háblame
082111-Leo,40,"Sergio Dalma",,Tú
