"Chart ID",Position,Artist,Featured,"Song Title"
,1,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,2,"Iggy Azalea",,"Sally Walker"
,3,"Jonas Brothers",,Sucker
,4,"Lauv; Troye Sivan",,"i'm so tired..."
,5,AJR,,"100 Bad Days"
,6,"Ariana Grande",,NASA
,7,"George Ezra; Jack Wins",,"Pretty Shining People - Jack Wins Remix"
,8,LSD,,"No New Friends"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,11,"Ariana Grande",,"raindrops (an angel cried)"
,12,"Ariana Grande",,"thank u, next"
,13,"Ellie Goulding",,"Do You Remember"
,14,"Lucy Spraggan",,"Lucky Stars"
,15,Mabel,,"Don't Call Me Up"
,16,"Ariana Grande",,"7 rings"
,17,"Ariana Grande",Zedd,"Break Free"
,18,"Ariana Grande",,"fake smile"
,19,"Ariana Grande; The Weeknd",,"Love Me Harder"
,20,"Ariana Grande",,"no tears left to cry"
