"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Platt",,Rain
,2,"Twenty One Pilots",,"The Hype"
,3,"Why Don't We",,"What Am I"
,4,"ROOKIES; New Hope Club",,Paycheck
,5,"Tegan and Sara",,"Hey, I'm Just Like You"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Rob Thomas",,"Can't Help Me Now"
,9,"Thomas Rhett",,"Look What God Gave Her"
,10,"Don Diablo",KiFi,"The Same Way"
,11,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,12,"Goo Goo Dolls",,"Money, Fame & Fortune"
,13,"Flora Cash",,"Missing Home"
,14,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,15,"Ava Max",,"Sweet but Psycho"
,16,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,17,"Taylor Swift",,"London Boy"
,18,"ILLENIUM; X Ambassadors",,"In Your Arms"
,19,"John Newman; Nina Nesbitt",,"Without You"
,20,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
,21,MIKA,,Tomorrow
,22,"The Script",,"The Last Time"
,23,"Greyson Chance",,yours
,24,Robinson,,"Don't Say"
,25,"Maroon 5",,Memories
,26,"Stephen Puth",,"Look Away"
,27,"Dean Lewis",,Waves
,28,NOTD,Daya,Wanted
,29,"Mark Ronson","Camila Cabello","Find U Again"
,30,"Walk Off The Earth",,"I'll Be There"
