"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Bale; Clambake & Rav3era",,"Get Down"
,2,"Mau P",,"Drugs From Amsterdam"
,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,4,"Olivia Rodrigo",,"You Never Know"
,5,Nickelback,,"San Quentin"
,6,"Martin Garrix; Breathe Carolina",,Something
,7,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,8,"Imagine Dragons",,"I Don't Like Myself"
,9,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,10,"RetroVision; Seth Hills",,Bass
,11,Måneskin,,SUPERMODEL
,12,"Joel Corry; Becky Hill",,HISTORY
,13,"Billen Ted; Shift K3Y",,"Step Correct"
,14,"Dom Dolla","Clementine Douglas","Miracle Maker"
,15,"Citizen Soldier",,"Easy's Never Been This Hard"
,16,Tobu,,"Memory Lane"
,17,"ARTY; Stadiumx","Jason Walker","Thousand Lives"
,18,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
,19,"Chocolate Puma",,"Beyond The Sky"
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,21,"Sophie Simmons",,Cellophane
,22,"Eric Spike","Noise & BCMP","Power Trip"
,23,"Dermot Kennedy",,"Kiss Me"
,24,"Ship Wrek",,Silent
,25,"Tom Grennan",,"All These Nights"
,26,"GW Harrison",,"Feels Good"
,27,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,28,Rompasso,,"Fly Away"
,29,Magnificence,,Hallucinate
,30,MorganJ,,"Too Good"
