"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Harry Styles",,"Lights Up"
,5,"Mumford & Sons",,"Blind Leading The Blind"
,6,"King Princess",,"Hit the Back"
,7,Bastille,,"Can't Fight This Feeling"
,8,"The Rubens",,"Live in Life"
,9,"JP Saxe","Julia Michaels","If the World Was Ending"
,10,Train,"Skylar Grey","Mai Tais"
,11,Creeper,,"Born Cold"
,12,"Charlie Puth",,"Cheating on You"
,13,Tiësto,Mabel,"God Is a Dancer"
,14,"Frank Ocean",,"In My Room"
,15,"Hailee Steinfeld",,Afterlife
,16,CHVRCHES,,"Death Stranding"
,17,Halsey,,Graveyard
,18,"Josef Salvat",,"modern anxiety"
,19,"Tove Lo",,"Sweettalk my Heart"
,20,"Maroon 5",,Memories
,21,"Taylor Swift",,Lover
,22,Regard,,"Ride It"
,23,Lizzo,,"Good as Hell"
,24,"Rex Orange County",,10/10
,25,HAIM,,"Now I'm In It"
,26,"Martin Garrix; Dean Lewis",,"Used to Love"
,27,"Tones and I",,"Dance Monkey"
,28,"Selena Gomez",,"Look At Her Now"
,29,"Oh Wonder",,"I Wish I Never Met You"
,30,blackbear,,"hot girl bummer"
,31,"Post Malone",,Circles
,32,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,33,Wallows,,"Just Like A Movie"
,34,Lizzo,,"Truth Hurts"
,35,"Neon Trees",,"Used To Like"
,36,"Lauv; LANY",,"Mean It"
,37,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,38,"Pet Shop Boys",,"Burning the heather"
,39,"Taylor Swift",,"Beautiful Ghosts"
,40,"King Princess",,"Cheap Queen"
