"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Chuba",,Glas
,2,TREAM,,Büchelkühn
,3,"Drake; 21 Savage",,"Her Loss"
,4,"Metro Boomin",,"HEROES & VILLAINS"
,5,Future,,"I NEVER LIKED YOU"
,6,"Bad Bunny",,"Un Verano Sin Ti"
,7,RAYE,,"My 21st Century Blues"
,8,"Playboi Carti",,"Die Lit"
,9,"Post Malone",,"beerbongs & bentleys"
,10,"Post Malone",,"Hollywood's Bleeding"
,11,Future,,Monster
,12,1986zig,,"Zweite Chance"
,13,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,14,"Chris Brown",,Indigo
,15,Luciano,,Majestic
,16,"Kanye West",,"The Life Of Pablo"
,17,"Lil Baby",,"It's Only Me"
,18,"Apache 207",,Platte
,19,2Pac,,"Greatest Hits"
,20,"Azet; Zuna",,"Ultra Plus"
,21,"Travis Scott",,ASTROWORLD
,22,"Travis Scott",,Rodeo
,23,"Kendrick Lamar",,"To Pimp a Butterfly"
,24,"Lil Yachty",,"Let's Start Here."
,25,"Kendrick Lamar",,"good kid, m.A.A.d city"
,26,"Apache 207",,Treppenhaus
,27,XXXTENTACION,,?
,28,"Simone Sommerland; Karsten Glück",,"Kinderlieder - Die 30 Besten"
,29,"Morgan Wallen",,"Dangerous: The Double Album"
,30,"Bruno Mars",,"Doo-Wops & Hooligans"
