"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Sergey Lazarev",,"You Are The Only One"
,3,Anne-Marie,,2002
,4,"Billie Eilish; Khalid",,lovely
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Dennis Lloyd",,Nevermind
,7,"John Mayer",,"New Light"
,8,"Måns Zelmerlöw",,Heroes
,9,"Charlie Puth",Kehlani,"Done for Me"
,10,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,11,"Billie Eilish",,"ocean eyes"
,12,"David Guetta; Sia",,Flames
,13,"Jess Glynne",,"I'll Be There"
,14,"Maroon 5","Cardi B","Girls Like You"
,15,"Sergey Lazarev",,"Lucky Stranger"
,16,"Shawn Mendes",,Nervous
,17,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
,18,"Khalid; Normani",,"Love Lies"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Taylor Swift",,"I Did Something Bad"
,21,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,22,"Clean Bandit","Demi Lovato",Solo
,23,"Taylor Swift",,Delicate
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,Anne-Marie,,Then
