"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFOTY,,"Friday Night"
,2,"Doja Cat",,"Say So"
,3,"Kim Petras",,Malibu
,4,"That Kid",,"Taco Bell"
,5,"lil aaron",,"Vans Untied"
,6,"Rod Wave",,"Heart On Ice"
,7,"Caroline Polachek",,"Hit Me Where It Hurts"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Lady Gaga",,"Stupid Love"
,10,Shinigami,,"U Changed Freestyle"
,11,Drake,,"Toosie Slide"
,12,"Ava Max",,"Kings & Queens"
,13,"Allie X",,"Girl of the Year"
,14,"Katy Perry",,Daisies
,15,"Ant Saunders",,"Yellow Hearts"
,16,"Lil Uzi Vert",,"That Way"
,17,Slayyyter,,"Gimme More (Slayyyter Remix)"
,18,"Lil Peep",,"Ghost Boy"
,19,BOYFRIENDZ,,"Text U All The Time"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,Sophomore,,"90's Honey"
,22,"Megan Thee Stallion",,"Captain Hook"
,23,"Charli XCX",,claws
,24,"Nattalie Blake","Emily Tressa","All the Way"
,25,"The Weeknd",,"Blinding Lights"
,26,"Dua Lipa",,"Break My Heart"
,27,"Rina Sawayama",,XS
,28,"Lindsay Lohan",,"Back To Me"
,29,"Tove Lo",,"sadder badder cooler"
,30,"Tones and I",,"Never Seen The Rain"
,31,"Roddy Ricch",,"The Box"
,32,Mabel,,Boyfriend
,33,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,34,Belis,,Rage
,35,"Nicki Minaj",,Yikes
,36,"Ariana Grande; Justin Bieber",,"Stuck with U"
,37,"Michael Medrano; Funk LeBlanc",,"Do Your Thing, Babe!"
,38,"That Kid",,"80 Mph"
,39,"Bhad Bhabie",,"That's What I Said"
,40,Powfu,beabadoobee,"death bed (coffee for your head)"
,41,Slayyyter,,Motorcycle
,42,"Ava Max",,"Freaking Me Out"
,43,"Duncan Laurence",,Arcade
,44,"Charli XCX",,forever
,45,"AJ Mitchell","Ava Max","Slow Dance"
,46,"Michael Medrano",,Fluids
,47,"Nattalie Blake",,"Buy Me"
,48,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,49,"Dua Lipa",,Physical
,50,"Billie Eilish",,"everything i wanted"
