"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; HRVY",,Younger
,2,"Robin Schulz",Alida,"In Your Eyes"
,3,"Claptone; Mylo",,"Drop The Pressure"
,4,"Diplo; SIDEPIECE",,"On My Mind"
,5,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,6,MEDUZA,SHELLS,"Born To Love"
,7,"Duke Dumont",,Therapy
,8,"Don Diablo",,"We Are Love"
,9,"W&W; Lucas & Steve",,"Do It For You"
,10,"The Chainsmokers; Kygo",,Family
,11,FISHER,,Freaks
,12,CID,Jaquell,Downstairs
,13,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,14,"The Weeknd",,"Blinding Lights"
,15,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,16,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,17,Rompasso,,Satellites
,18,"Nicky Romero","Moa Lisa",Stay
,19,"Little Big",,UNO
,20,"Don Diablo; Zak Abel",,Bad
,21,"Daniel Blume",,"Nights Like This"
,22,NRD1,,"All Good Things (Come To An End)"
,23,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,24,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,25,"Sam Feldt","Ella Henderson","Hold Me Close"
,26,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,27,"Dua Lipa",,Physical
,28,"Loud Luxury; CID",,"Nights Like This"
,29,"Alok; Dynoro",,"On & On"
,30,"Cat Dealers; MAKJ",Caelu,Rewind
