"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stephen Jerzak",,"Miles N' Miles"
,2,"Selena Gomez & The Scene",,"Who Says"
,3,"Selena Gomez & The Scene",,"Bang Bang Bang"
,4,"Dulce María",,Ingenua
,5,"Lady Gaga",,"The Edge of Glory"
,6,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,7,"Kate Voegele",,"Heart In Chains"
,8,"Avril Lavigne",,Smile
,9,"Lady Gaga",,Hair
,10,JoJo,,"The Other Chick"
,11,"Michelle Branch",,"Loud Music"
,12,Adele,,"Rolling in the Deep"
,13,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,14,Charice,,"One Day"
,15,"Christian Chávez",Anahí,Libertad
,16,"Britney Spears",,"I Wanna Go"
,17,"Tinie Tempah","Eric Turner","Written in the Stars"
,18,Wanessa,,"Stuck on Repeat"
,19,"Britney Spears",,"Till the World Ends"
,20,"Katy Perry","Kanye West",E.T.
