"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,BANKS,,Underdog
,3,"Taylor Swift",,"...Ready For It?"
,4,Phantogram,,"Funeral Pyre"
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,Lorde,,"Perfect Places"
,7,"Foo Fighters",,Run
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,Lights,,Giants
,10,"Kings of Leon",,Reverend
,11,"The Revivalists",,"Wish I Knew You"
,12,"Demi Lovato",,"Sorry Not Sorry"
,13,P!nk,,"What About Us"
,14,"The Killers",,"The Man"
,15,"The National",,"The System Only Dreams in Total Darkness"
,16,"Barns Courtney",,"Golden Dandelions"
,17,Kesha,,Praying
,18,Phantogram,,"Run Run Blood"
,19,"Grizzly Bear",,"Mourning Sound"
,20,"French Montana","Swae Lee",Unforgettable
,21,Lights,,Skydiving
,22,Lights,,"New Fears"
,23,"Tove Lo",,"disco tits"
,24,Lights,,Savage
,25,"Nine Inch Nails",,"Less Than"
,26,Paramore,,"Hard Times"
,27,BANKS,,"Fuck with Myself"
,28,Rihanna,,"Love on the Brain"
,29,"Cold War Kids","Bishop Briggs","So Tied Up"
,30,"Catfish and the Bottlemen",,Twice
,31,BANKS,,"Gemini Feed"
,32,"Arcade Fire",,"Everything Now"
,33,Joseph,,Canyon
,34,"Childish Gambino",,Redbone
,35,Phantogram,,"Cruel World"
,36,"Miley Cyrus",,Malibu
,37,"Miley Cyrus",,"Younger Now"
,38,Paramore,,"Fake Happy"
,39,"Cardi B",,"Bodak Yellow"
,40,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,41,"Serena Ryder",,"Electric Love"
,42,"Foo Fighters",,"The Sky Is a Neighborhood"
,43,"Alice Merton",,"No Roots"
,44,"Kelly Clarkson",,"Love So Soft"
,45,Feist,,Pleasure
,46,Feist,,Century
,47,"Dua Lipa",,"Last Dance"
,48,"Hey Violet",,Hoodie
,49,"The Head and the Heart",,"All We Ever Knew"
,50,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
