"Chart ID",Position,Artist,Featured,"Song Title"
,1,"X Ambassadors",,Renegades
,2,Beck,,Dreams
,3,"Mumford & Sons",,"The Wolf"
,4,"The Sheepdogs",,Downtown
,5,"Foo Fighters",,Outside
,6,"City and Colour",,"Wasted Love"
,7,"Bring Me The Horizon",,Drown
,8,"The Temperance Movement",,"Take It Back"
,9,"Cold War Kids",,First
,10,"Vance Joy",,"Fire and the Flood"
,11,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,12,Arkells,,11:11
,13,"Pop Evil",,Footsteps
,14,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,15,"Florence + the Machine",,"Ship to Wreck"
,16,"Coleman Hell",,"2 Heads"
,17,"Finger Eleven",,"Wolves And Doors"
,18,"Saint Asonia",,"Better Place"
,19,Standstills,,Orleans
,20,"Twenty One Pilots",,"Tear In My Heart"
,21,"The Struts",,"Could Have Been Me"
,22,Metric,,"The Shade"
,23,"Royal Blood",,"Little Monster"
,24,"Frank Turner",,"Get Better"
,25,AWOLNATION,,"I Am"
,26,Shinedown,,"Cut the Cord"
,27,CHVRCHES,,"Leave A Trace"
,28,"Mother Mother",,"I Go Hungry"
,29,Houndmouth,,Sedona
,30,BØRNS,,"Electric Love"
,31,"Of Monsters and Men",,Empire
,32,"Half Moon Run",,"Turn Your Love"
,33,"July Talk",,"The Garden"
,34,"The Arcs",,"Outta My Mind"
,35,"Young Empires",,"Uncover Your Eyes"
,36,Halsey,,"New Americana"
,37,Disturbed,,"The Vengeful One"
,38,"Breaking Benjamin",,Failure
,39,"Red Sun Rising",,"The Otherside"
,40,"The Weeknd",,"In the Night"
,41,Metric,,"Lie Lie Lie"
,42,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,43,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,44,"The Neighbourhood",,"R.I.P. 2 My Youth"
,45,"The Strumbellas",,Spirits
,46,"Silversun Pickups",,Nightlight
,47,"The Moth & The Flame",,"Young & Unafraid"
,48,"Death from Above 1979",,"White Is Red"
,49,"Alessia Cara",,Here
,50,"Fall Out Boy",,"Uma Thurman"
