"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,"better off"
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande",,"Into You"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Ariana Grande",,"Dangerous Woman"
,7,"Ariana Grande",,breathin
,8,"Ariana Grande",Future,Everyday
,9,"Ariana Grande",,everytime
,10,"Ariana Grande",,"goodnight n go"
,11,"Ariana Grande",,"get well soon"
,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
,13,"Ariana Grande",,successful
,14,"Ariana Grande",,R.E.M
,16,"Ariana Grande",,"pete davidson"
,17,"Ariana Grande","Pharrell Williams",blazed
,18,"Ariana Grande","Missy Elliott",borderline
,19,"Ariana Grande",,"raindrops (an angel cried)"
,20,"Ariana Grande",,sweetener
