"Chart ID",Position,Artist,Featured,"Song Title"
070118-lovespice,1,"5 Seconds of Summer",,"Moving Along"
070118-lovespice,2,"5 Seconds of Summer",,"Talk Fast"
070118-lovespice,3,"5 Seconds of Summer",,"If Walls Could Talk"
070118-lovespice,4,"5 Seconds of Summer",,"Ghost of You"
070118-lovespice,5,"Lykke Li",,utopia
070118-lovespice,6,"5 Seconds of Summer",,"Why Won't You Love Me"
070118-lovespice,7,"5 Seconds of Summer",,"Woke Up in Japan"
070118-lovespice,8,"5 Seconds of Summer",,Babylon
070118-lovespice,9,"LAUNDRY DAY",,Jane
070118-lovespice,10,"5 Seconds of Summer",,"Lie to Me"
070118-lovespice,11,"The Saturdays",,"2 am"
070118-lovespice,12,"5 Seconds of Summer",,"Monster Among Men"
070118-lovespice,13,"Katelyn Tarver",,"Hate to Tell You"
070118-lovespice,14,"5 Seconds of Summer",,Midnight
070118-lovespice,15,"Demi Lovato",,Sober
070118-lovespice,16,"5 Seconds of Summer",,"When You Walk Away"
070118-lovespice,17,"Charlotte Lawrence",,"Keep Me Up"
070118-lovespice,18,"5 Seconds of Summer",,"Empty Wallets"
070118-lovespice,19,"5 Seconds of Summer",,"Want You Back"
070118-lovespice,20,"The Saturdays",,"My Heart Takes Over"
070118-lovespice,21,"5 Seconds of Summer",,"Best Friend"
070118-lovespice,22,"5 Seconds of Summer",,"Better Man"
070118-lovespice,23,"The Saturdays",,"White Lies"
070118-lovespice,24,"5 Seconds of Summer",,More
070118-lovespice,25,"Selena Gomez",,"Back to You"
070118-lovespice,26,"5 Seconds of Summer",,Youngblood
070118-lovespice,27,Ralph,,"Lit the Fire"
070118-lovespice,28,"Dan + Shay",,Speechless
070118-lovespice,29,"5 Seconds of Summer",,Valentine
070118-lovespice,30,"Dan + Shay",,"My Side of the Fence"
070118-lovespice,31,"5 Seconds of Summer",,"Meet You There"
070118-lovespice,32,"Charli XCX",,"No Angel"
070118-lovespice,33,CHVRCHES,,Graffiti
070118-lovespice,34,"Hayley Kiyoko",,"Wanna Be Missed"
070118-lovespice,35,"The Vamps",,"Hair Too Long"
070118-lovespice,36,"Panic! At The Disco",,"Hey Look Ma, I Made It"
070118-lovespice,37,"Christina Aguilera",,"Genie in a Bottle"
070118-lovespice,38,"Bridgit Mendler",,"Forgot to Laugh"
070118-lovespice,39,"Hailee Steinfeld",DNCE,"Rock Bottom"
070118-lovespice,40,"Charli XCX",,Focus
070118-lovespice,41,"Tove Lo",,Flashes
070118-lovespice,42,"The Saturdays",,"Leave a Light On"
070118-lovespice,43,"Ariana Grande",,"no tears left to cry"
070118-lovespice,44,"Let's Eat Grandma",,"It's Not Just Me"
070118-lovespice,45,SOPHIE,,"Is It Cold in the Water?"
070118-lovespice,46,Ciara,,Overdose
070118-lovespice,47,"The Vamps",,"Risk It All"
070118-lovespice,48,CHVRCHES,,"Get Out"
070118-lovespice,49,"Madison Beer",,"Home With You"
070118-lovespice,50,CHVRCHES,,Graves
