"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rockmelons,"Deni Hines","Ain't No Sunshine"
,2,Euphoria,,"Love you Right"
,3,"Mr. Lee",,"Get Busy"
,4,"Pet Shop Boys",,"Was It Worth It?"
,5,"C+C Music Factory",,"Just a Touch of Love (Everyday)"
,6,Clouds,,Immorta
,7,Nirvana,,"Smells Like Teen Spirit"
,8,"Baby Ford",,"Beach Bump"
,9,"Snow Leopards",,"Coco Pops"
,10,U2,,"Mysterious Ways"
,11,49ers,,"Don't You Love Me"
,12,D-Mob,"Cathy Dennis","That's The Way of the World"
,13,"The KLF","Tammy Wynette","Justified And Ancient"
,14,"F.P.I PROJECT",,"Going Back To My Roots"
,15,"Baby Animals",,Painless
,16,Metallica,,"The Unforgiven"
,17,Salt-N-Pepa,,"Let's Talk About Sex"
,18,Roxette,,"Spending My Time"
,19,Clouds,,Hieronymus
,20,"Pet Shop Boys",,"Being Boring"
,21,"Michael Jackson",,"Black or White"
,22,"Prince; The New Power Generation",,Cream
,23,UB40,,"Kingston Town"
,24,"The Wonder Stuff",,"Caught In My Shadow"
,25,"Welcome Mat",,"Stationary Blur"
,26,"Big Audio Dynamite",,"The Globe"
,27,"the lab",,Heaven.
,28,"Sex Industrie",,Jailbreak
,29,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,30,"Pet Shop Boys",,Jealousy
,31,U2,,"The Fly"
,32,Extreme,,"Hole Hearted"
,33,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,34,"Cabaret Voltaire",,"Jesus Saves"
,35,"Gang Starr",,"Love Sick"
,36,"Died Pretty",,"Stop Myself"
,37,Martika,,"Martika's Kitchen"
,38,Diesel,,"Come to Me"
,39,Rozalla,,"Everybody's Free (to Feel Good)"
,40,"The Commitments",,"Mustang Sally"
,41,"Died Pretty",,D.C
,42,"Guns N' Roses",,"Live and Let Die"
,43,"Maybe Dolls",,"Nervous Kid"
,44,"The Commitments",,"Try a Little Tenderness"
,45,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,46,"The Fauves",,Wilding
,47,Ripe,,Gaze.
,48,"Arthur Baker",,"Come On."
,49,"Died Pretty",,Satisfied
,50,"Gloria Estefan",,"Live for Loving You"
