"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Formation
,2,"Ariana Grande",,34+35
,3,Alok,"MC Hariel; MC Davi; MC Ryan SP","Ilusão (Cracolândia)"
,4,"Ariana Grande",,positions
,5,Beyoncé,"The Weeknd","6 Inch"
,6,"Maren Morris",Hozier,"The Bones"
,7,"Twenty One Pilots",,"Stressed Out"
,8,"Ariana Grande; Doja Cat",,motive
,9,Hozier,,"To Be Alone"
,10,"Twenty One Pilots",,Semi-Automatic
,11,"Ariana Grande; The Weeknd",,"off the table"
,12,"Cardi B","Megan Thee Stallion",WAP
,13,Beyoncé,,"Hold Up"
,14,"Twenty One Pilots",,Truce
,15,"Taylor Swift","Bon Iver",exile
,16,"Olivia Newton-John",,Physical
,17,"Lil Nas X",,HOLIDAY
,18,Hozier,,"Angel of Small Death and the Codeine Scene"
,19,Beyoncé,"Kendrick Lamar",Freedom
,20,"Twenty One Pilots",,"Level of Concern"
,21,Beyoncé,,Sorry
,22,"Twenty One Pilots",,"Implicit Demand For Proof"
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,"Billie Eilish",,"Therefore I Am"
,25,"Ariana Grande",,obvious
,26,"Twenty One Pilots",,"Holding On To You"
,27,"Panic! At The Disco",,"Far Too Young To Die"
,28,PK,LUDMILLA,"Do Jeito Que Tu Gosta"
,29,"Twenty One Pilots",,"My Blood"
,30,Hozier,,"Jackie and Wilson"
,31,"The Weeknd",,"After Hours"
,32,"The Weeknd",,"Too Late"
,33,Hozier,,"Like Real People Do"
,34,Hozier,,"From Eden"
