"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,"HIGHEST IN THE ROOM"
,2,"Doja Cat",,"Bottom Bitch"
,3,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,4,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,5,"Doja Cat; Tyga",,Juicy
,6,"YNW Melly",9lokknine,223's
,7,"Tones and I",,"Dance Monkey"
,8,24kGoldn,,Valentino
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,"88rising; NIKI",,Indigo
,11,DaBaby,,INTRO
,12,"Young M.A",,"BIG (Young M.A)"
,13,"Rexx Life Raj; Kenny Beats",,Moonwalk
,14,"Lil Tjay",,F.N
,15,"NLE Choppa",,Camelot
,16,"Rex Orange County",,10/10
,17,"Post Malone",DaBaby,Enemies
,18,T-Pain,G-Eazy,Girlfriend
,19,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,20,blackbear,,"hot girl bummer"
,21,"Lil Tecca",,Ran$om
,22,Ashnikko,"Baby Tate",STUPID
,23,"SAINt JHN",,"Roses (Imanbek Remix)"
,24,"Jorja Smith","Burna Boy","Be Honest"
,25,BROCKHAMPTON,,SUGAR
,26,"Yung Gravy; bbno$",,"Whip A Tesla"
,27,"Tyler, The Creator",,EARFQUAKE
,28,"Y2K; bbno$",,Lalala
,29,E-40,"Quavo; Roddy Ricch; A$AP Ferg; ScHoolboy Q","Chase The Money"
,30,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,31,"100 gecs",,"money machine"
,32,"Taylor Swift",,Lover
,33,Regard,,"Ride It"
,34,Clever,"Polo G; G Herbo","All In"
,35,"Lil Mosey","Chris Brown","G Walk"
,36,"Tory Lanez","Quavo; Tyga","Broke Leg"
,37,Bazzi,,I.F.L.Y.
,38,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,39,"Maroon 5",,Memories
,40,"Sean Paul",,"When It Comes To You"
,41,"Alessia Cara",,"Rooting for You"
,42,"Why Don't We",,"What Am I"
,43,Cuco,"Jean Carter","Bossa No Sé"
,44,"Lil Nas X",,Panini
,45,"Post Malone",,Saint-Tropez
,46,"Chris Brown",Drake,"No Guidance"
,47,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,48,"Zedd; Kehlani",,"Good Thing"
,49,"YNW BSlime",,"Slime Dreams"
,50,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
