"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Dua Lipa",,"Dance The Night"
,3,"Billie Eilish",,"What Was I Made For?"
,4,"The Weeknd; Madonna","Playboi Carti",Popular
,5,Loreen,,Tattoo
,6,"Becky Hill; Chase & Status",,Disconnect
,7,"Cian Ducrot",,Heaven
,8,"Calvin Harris; Sam Smith",,Desire
,9,"Tom Grennan",,"How Does It Feel"
,10,"Nothing But Thieves",,Overcome
,11,"Peggy Gou",,"(It Goes Like) Nanana"
,12,"Stormzy; RAYE",,"The Weekend"
,13,"David Kushner",,Daylight
,14,Anne-Marie,"Shania Twain",UNHEALTHY
,15,"Kylie Minogue",,"Padam Padam"
,16,"Jung Kook; Latto",,Seven
,17,"Troye Sivan",,Rush
,18,"Calvin Harris; Ellie Goulding",,Miracle
,19,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,20,"Doja Cat",,"Paint The Town Red"
,21,"Taylor Swift",,"Cruel Summer"
,22,"Bebe Rexha; David Guetta",,"One in a Million"
,23,"Issey Cross",,"Bittersweet Goodbye"
,24,RAYE,"070 Shake",Escapism.
,25,"Lewis Capaldi",,"Wish You the Best"
,26,"Hannah Laing; RoRo",,"Good Love"
,27,D.O.D,,"So Much In Love"
,28,"Jonas Brothers",,"Waffle House"
,29,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,30,"Noah Kahan",,"Dial Drunk"
,31,"Zara Larsson",,"Can't Tame Her"
,32,"Stephen Sanchez",,"Until I Found You"
,33,"Charli XCX",,"Speed Drive"
,34,"Nothing But Thieves",,"Welcome to the DCC"
,35,"Jorja Smith",,"Little Things"
,36,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,37,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,38,"Jax Jones","Calum Scott",Whistle
,39,"Switch Disco; Robert Miles","Ella Henderson",REACT
,40,Dylan,Bastille,"Liar Liar"
