"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-88,1,"Lady Gaga",,"Stupid Love"
thewklyarchive-88,2,Paramore,,"Ain't It Fun"
thewklyarchive-88,3,GFRIEND,,Crossroads
thewklyarchive-88,4,"Dua Lipa",,"Don't Start Now"
thewklyarchive-88,5,"Dua Lipa",,Physical
thewklyarchive-88,6,"Hayley Williams",,Simmer
thewklyarchive-88,7,Paramore,,"Misery Business"
thewklyarchive-88,8,Paramore,,Anklebiters
thewklyarchive-88,9,GFRIEND,,Labyrinth
thewklyarchive-88,10,Paramore,,"Still Into You"
thewklyarchive-88,11,"Hayley Williams",,Cinnamon
thewklyarchive-88,12,Paramore,,Proof
thewklyarchive-88,13,Paramore,,"Fast In My Car"
thewklyarchive-88,14,Paramore,,Daydreaming
thewklyarchive-88,15,Paramore,,"Interlude: Moving On"
thewklyarchive-88,16,Paramore,,Now
thewklyarchive-88,17,Paramore,,"Grow Up"
thewklyarchive-88,18,"Hayley Williams",,Creepin'
thewklyarchive-88,19,"Hayley Williams",,"Leave It Alone"
thewklyarchive-88,20,GFRIEND,,"Here We Are"
