"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"VIRGO'S GROOVE"
,2,Brandy,,"Learn The Hard Way"
,3,Brandy,,"Like This"
,4,Brandy,,"When You Touch Me"
,5,Monica,,"I Wrote This Song"
,6,Brandy,,"U Don't Know Me (Like U Used To)"
,7,Beyoncé,,HEATED
,8,Brandy,,"Almost Doesn't Count"
,9,Beyoncé,,PURE/HONEY
,10,FLO,,"Feature Me"
,11,Chlöe,"Chris Brown","How Does It Feel"
,12,Brandy,,"It's Not Worth It"
,13,"Coco Jones",,"No Chaser"
,14,Monica,DMX,"Don't Gotta Go Home"
,15,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,16,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,17,"Young Thug; Nicki Minaj; Juice WRLD",,Money
,18,Ne-Yo,,"Don't Love Me"
,19,Ashanti,,"Rock Wit U (Awww Baby)"
,20,"Nicki Minaj",,"Red Ruby Da Sleeze"
,21,"Jussie Smollett",,"Ha Ha (I Love You)"
,22,"Nicki Minaj",,"Win Again"
,23,Chlöe,,"Body Do"
,24,Beyoncé,,"AMERICA HAS A PROBLEM"
,25,Ashanti,,"I Found Lovin'"
