"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"NCT DREAM",,Ridin'
,4,CRAVITY,,"Break All The Rules"
,5,BAEKHYUN,,Candy
,6,"NCT 127",,Punch
,7,"Park Jihoon",,Wing
,8,"Zhou Zhennan",,Desire
,9,"THE 8",,"Falling Down"
,10,"BOY STORY",,Change
,11,WINNER,,Hold
,12,Gray,,"Moon Blue"
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,"Jefferson Qian",,"Particle Fever"
,15,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,16,"ZICO; KANGDANIEL",,Refresh
,17,"NCT DREAM",,"Quiet Down"
,18,ONEWE,,"End of Spring"
,19,"TOMORROW X TOGETHER",,PUMA
,20,"Zhou Zhennan",,Love
