"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,Giveon,,"Heartbreak Anniversary"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Ed Sheeran",,"Bad Habits"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Kali Uchis",,telepatía
,7,"Duncan Laurence",,Arcade
,8,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,9,"Regard; Troye Sivan; Tate McRae",,You
,10,"Nelly; Florida Georgia Line",,"Lil Bit"
,11,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,AJR,,"Way Less Sad"
,14,"Doja Cat; The Weeknd",,"You Right"
,15,"Tate McRae; Khalid",,working
,16,"Bella Poarch",,"Build a Bitch"
,17,BTS,,Butter
,18,"Tai Verdes",,A-O-K
,19,"Dua Lipa",,"Love Again"
,20,"Polo G",,RAPSTAR
