"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Snowchild
,2,Jeezy,,Poppin'
,3,"The Weeknd",,Faith
,4,"Pop Smoke",,"Get Back"
,5,"The Weeknd",,"After Hours"
,6,"Pop Smoke",,Element
,7,"Pop Smoke",,Invincible
,8,"Pop Smoke",,"Christopher Walking"
,9,"Pop Smoke",,Dreaming
,10,Aitch,,MICE
,11,"Pop Smoke","Lil Tjay",Mannequin
,12,"Polo G",,"Finer Things"
,13,"Meek Mill",,"Dreams and Nightmares"
,14,"Freddie Gibbs",,"National Anthem (Fuck The World)"
,15,"Meek Mill","Rick Ross","Ima Boss"
,16,DigDat,Aitch,"Ei8ht Mile"
,17,"The Game","50 Cent","Hate It Or Love It"
,18,"Mobb Deep",,"Shook Ones, Pt. II"
,19,"The Weeknd",,Reminder
,20,Drake,,"5AM In Toronto"
,21,"Meek Mill","Rick Ross","Believe It"
,22,"Pop Smoke",,Dior
,23,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,24,Jeezy,,"Twenty/20 Pyrex Vision"
,25,"Lil Wayne",,"Piano Trap"
