"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,2,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,3,"Lil Baby","Young Thug","Never Hating"
,4,"NLE Choppa",,"Ice Spice"
,5,"Drake; 21 Savage",,"Circo Loco"
,6,"Kodak Black",,"300 Blackout"
,7,"Ski Mask The Slump God",,"OOGA BOOGA!"
,8,"GloRilla; Cardi B",,"Tomorrow 2"
,9,"Lil Baby",,"Not Finished"
,10,"Nardo Wick","Polo G","G Nikes"
,11,"Quavo; Takeoff",,"Nothing Changed"
,12,"Moneybagg Yo",,Blow
,13,"Lil Yachty",,Poland
,14,"YoungBoy Never Broke Again",Yeat,"I Don't Text Back"
,15,"Jeezy; DJ Drama","42 Dugg","Put The Minks Down"
,16,"Kodak Black",,"I'm So Awesome"
,17,"Kodak Black",,Walk
,18,"Lil Baby",,"California Breeze"
,19,"EST Gee",Future,"Shoot It Myself"
,20,"Central Cee",,"One Up"
