"Chart ID",Position,Artist,Featured,"Song Title"
101420-web,1,"Spanish Love Songs",,"Routine Pain"
101420-web,2,"Everything Everything",,"Violent Sun"
101420-web,3,JPEGMAFIA,,BALD!
101420-web,4,"Drab Majesty",,Ellipsis
101420-web,5,"The Durutti Column",,"Sketch For Summer"
101420-web,6,Protomartyr,,"A Private Understanding"
101420-web,7,"The Beths",,"Little Death"
101420-web,8,Pottery,,"Hot Heater"
101420-web,9,"Rolling Blackouts Coastal Fever",,"French Press"
101420-web,10,Protomartyr,,"Michigan Hammers"
101420-web,11,Pottery,,"Texas Drums Pt I & II"
101420-web,12,"Swell Maps",,"The Helicopter Spies"
101420-web,13,"Daft Punk",,Voyager
101420-web,14,"Wailin' Storms",,Rattle
101420-web,15,"Everything Everything",,"Big Climb"
101420-web,16,"Glass Animals",,"It's All So Incredibly Loud"
101420-web,17,"Dry The River",,"New Ceremony"
101420-web,18,"Rolling Blackouts Coastal Fever",,"Cars In Space"
101420-web,19,"Drab Majesty",,"Dot In The Sky"
101420-web,20,"Lianne La Havas",,"Weird Fishes"
101420-web,21,"Kitchens Of Distinction",,"Drive That Fast"
101420-web,22,"Egyptian Blue",,"Four Is The Last Four"
101420-web,23,"Everything Everything",,"In Birdsong"
101420-web,24,Protomartyr,,"Modern Business Hymns"
101420-web,25,"Lord Huron",,"Secret of Life"
101420-web,26,"White Lies",,"Falling Out Without Me"
101420-web,27,HMLTD,,"Blank Slate"
101420-web,28,"Everything Everything",,"Arch Enemy"
101420-web,29,"Spanish Love Songs",,Bellyache
101420-web,30,"Orville Peck",,"Hope to Die"
101420-web,31,"Stereo Honey",,"Where No One Knows Your Name"
101420-web,32,"Glass Animals",,"Heat Waves"
101420-web,33,clipping.,,"Say the Name"
101420-web,34,"Do Nothing",,"LeBron James"
101420-web,35,Protomartyr,,"Worm In Heaven"
101420-web,36,IDLES,,Grounds
101420-web,37,"Anderson .Paak",,Lockdown
101420-web,38,"The Beths",,"Dying to Believe"
101420-web,39,"Spanish Love Songs",,"The Boy Considers His Haircut"
101420-web,40,Protomartyr,,"Processed By The Boys"
101420-web,41,"The Strokes",,"The Adults Are Talking"
101420-web,42,"Spanish Love Songs",,"Losers 2"
101420-web,43,"Matt Berninger",,"Distant Axis"
101420-web,44,"The Weeknd",,"Blinding Lights"
101420-web,45,"Red House Painters",,"Song For A Blue Guitar"
101420-web,46,"Lift To Experience",,"Waiting To Hit"
101420-web,47,"Spanish Love Songs",,"Self-Destruction (As A Sensible Career Choice)"
101420-web,48,SLIFT,,Ummon
101420-web,49,"The Drones",,"Why Write A Letter That You'll Never Send"
101420-web,50,"Lucy Dacus",,Timefighter
101420-web,51,"Spanish Love Songs",,"Optimism (As A Radical Life Choice)"
101420-web,52,"Yves Tumor",,"Gospel for a New Century"
101420-web,53,"The Strokes",,"Brooklyn Bridge To Chorus"
101420-web,54,Deftones,,Ohms
101420-web,55,"Jay Electronica",,"Exhibit C"
101420-web,56,"Narrow Head",,"Night Tryst"
101420-web,57,"Glass Animals",,"Your Love (Déjà Vu)"
101420-web,58,Swain,,"Never Clean My Room"
101420-web,59,"Michael Kiwanuka",,Rolling
101420-web,60,Phantogram,,"In A Spiral"
101420-web,61,Fugazi,,Argument
101420-web,62,"Car Seat Headrest",,Weightlifters
101420-web,63,Dayglow,,"Can I Call You Tonight?"
101420-web,64,"Phoebe Bridgers",,Kyoto
101420-web,65,"Chris Stapleton",,Cold
101420-web,66,"The Strokes",,"Bad Decisions"
101420-web,67,"Tyler Childers",,"Nose On The Grindstone"
101420-web,68,"Bowery Electric",,Beat
101420-web,69,"George Clanton",,Slide
101420-web,70,JPEGMAFIA,"Kenny Beats","Puff Daddy"
101420-web,71,Doves,,Carousels
101420-web,72,"Tame Impala",,"Lost In Yesterday"
101420-web,73,"The Tragically Hip",,"Escape Is At Hand For The Travellin' Man"
101420-web,74,"Michael Kiwanuka",,"Final Days"
101420-web,75,"Denzel Curry",,Ultimate
101420-web,76,"The Strokes",,"At the Door"
101420-web,77,"The Hotelier",,"End of Reel"
101420-web,78,IDLES,,War
101420-web,79,Foals,,Syrups
101420-web,80,"Fontaines D.C.",,"Televised Mind"
101420-web,81,"Run the Jewels","2 Chainz","out of sight"
101420-web,82,"The I.L.Y's",,"Wash My Hands Shorty"
101420-web,83,"King Gizzard & the Lizard Wizard",,"Doom City"
101420-web,84,Jawbreaker,,"Accident Prone"
101420-web,85,"James Blake",,Godspeed
101420-web,86,Tennis,,Runner
101420-web,87,Ex:Re,,"Too Sad"
101420-web,88,Lowrider,,"Red River"
101420-web,89,Failure,,"Dark Speed"
101420-web,90,"Alexis Marshall",,"Nature In Three Movements"
101420-web,91,Turnover,,"Cutting My Fingers Off"
101420-web,92,"Clarence Clarity",,"Leave Earth"
101420-web,93,"Anderson .Paak","Rick Ross","CUT EM IN"
101420-web,94,"Sky Ferreira",,"Everything is Embarrassing"
101420-web,95,Hatchie,,"Stay With Me"
101420-web,96,"Against All Logic",,Fantasy
101420-web,97,Shellac,,Mouthpiece
101420-web,98,"Denzel Curry",,"SUMO | ZUMO"
101420-web,99,"Julien Baker",,Tokyo
101420-web,100,"Bloc Party",,"Positive Tension"
