"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Reneé Rapp",,"Snow Angel"
,4,"Madison Beer",,"Home to Another One"
,5,"Dominic Fike",,"Dancing In The Courthouse"
,6,Alemeda,,"UR SO FULL OF IT"
,7,SZA,,"Kill Bill"
,8,"Post Malone",,Chemical
,9,"Lana Del Rey",,A&W
,10,"Ethel Cain",,Strangers
,11,"Amelia Moore",,"name everywhere"
,12,"Dominic Fike",,"Ant Pile"
,13,"Melanie Martinez",,VOID
,14,Hozier,,Francesca
,15,Labrinth,,"Never Felt So Alone"
,16,"Sabrina Carpenter",,"things i wish you said"
,17,"The Weeknd","Lily-Rose Depp; Ramsey","Fill The Void"
,18,"Dua Lipa",,"Dance The Night"
,19,"Dominic Fike",,"Mona Lisa"
,20,"The Weeknd",Future,"Double Fantasy"
,21,"Lily-Rose Depp",,"World Class Sinner / I'm A Freak"
,22,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,23,"Doja Cat",,Attention
,24,"hemlocke springs",,"sever the blight"
,25,"Caroline Polachek",,"Welcome to My Island"
,26,Doechii,,"What It Is (Solo Version)"
,27,"Conan Gray",,"Never Ending Song"
,28,SZA,,Snooze
,29,Alemeda,,"Boy Of The Month"
,30,"Nicki Minaj",,"Red Ruby Da Sleeze"
,31,Leigh-Anne,,"Don't Say Love"
,32,"Kim Petras","Nicki Minaj",Alone
,33,"The Weeknd; Madonna","Playboi Carti",Popular
,34,SZA,,"Nobody Gets Me"
,35,boygenius,,"Not Strong Enough"
,36,"Miley Cyrus",,Jaded
,37,"Taylor Swift",,"Hits Different"
,38,"Gracie Abrams",,"Full machine"
,39,"Nessa Barrett",,lie
,40,Amaarae,,Co-Star
,41,PinkPantheress,,Angel
,42,RAYE,,"Flip A Switch."
,43,"Dominic Fike",,"Mama's Boy"
,44,6LACK,,Decatur
,45,"Sabrina Carpenter",,Feather
,46,"Kim Petras",,"Treat Me Like a Slut"
,47,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,48,"Melanie Martinez",,DEATH
,49,Labrinth,,Covering
,50,"Dominic Cooper; Amanda Seyfried",,"Lay All Your Love On Me"
