"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,"GOT the beat",,"Step Back"
,3,IVE,,ELEVEN
,4,"The Weeknd",,"Out of Time"
,5,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,6,aespa,,"Dreams Come True"
,7,Youha,,Abittipsy
,8,"The Weeknd",,"Starry Eyes"
,9,"Little Mix",,"Cut You Off"
,10,"Tiësto; Ava Max",,"The Motto"
,11,SZA,,"I Hate U"
,12,"Astrid S",Dagny,Pretty
,13,"Little Mix",,Breathe
,14,"The Weeknd",,"Best Friends"
,15,"KAI (EXO)",,Peaches
,16,"Little Mix",,No
,17,"Little Mix",,Trash
,18,"Little Mix",,"Not A Pop Song"
,19,"CHUNG HA",,"Gotta Go"
,20,SZA,,"Good Days"
