"Chart ID",Position,Artist,Featured,"Song Title"
,1,d4vd,,"Romantic Homicide"
,2,"Lil Baby",,Freestyle
,3,"Lil Uzi Vert",,"Sanguine Paradise"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Drake; 21 Savage",,"Rich Flex"
,6,"Chris Brown",,"Under The Influence"
,7,"The 1975",,"It's Not Living (If It's Not With You)"
,8,"Juice WRLD",,"In My Head"
,9,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,10,"Lil Uzi Vert",,"Just Wanna Rock"
,11,Drake,"21 Savage","Jimmy Cooks"
,12,Stereolab,,"Cybele's Reverie"
,13,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,14,XXXTENTACION,,Hope
,15,"Kendrick Lamar",,N95
,16,Stereolab,,"Ping Pong"
,17,"The Strokes",,Reptilia
,18,"Lil Nas X",,"STAR WALKIN'"
,19,"Arctic Monkeys",,"Do I Wanna Know?"
,20,Stereolab,,"French Disko"
,21,"Lil Baby",,Woah
,22,"Aphex Twin",,Xtal
,23,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,24,Stereolab,,"The Noise Of Carpet"
,25,"Tame Impala",,"'Cause I'm a Man"
,26,"Steve Lacy",,"Bad Habit"
,27,"Daft Punk",,"Digital Love"
,28,Stereolab,,"Wow And Flutter"
,29,XXXTENTACION,"Trippie Redd","Fuck Love"
,30,Drake,"21 Savage; Project Pat","Knife Talk"
