"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"bad idea right?"
,2,"Olivia Rodrigo",,"all-american bitch"
,3,Leigh-Anne,"Ayra Starr","My Love"
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Olivia Rodrigo",,"get him back!"
,6,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,7,"Olivia Rodrigo",,"pretty isn't pretty"
,8,"Baby Queen",,"Quarter Life Crisis"
,9,"Olivia Rodrigo",,"love is embarrassing"
,10,"Olivia Rodrigo",,vampire
,11,"Olivia Rodrigo",,"teenage dream"
,12,"Maisie Peters",,"There It Goes"
,13,"Olivia Rodrigo",,"making the bed"
,14,"Olivia Rodrigo",,logical
,15,"Taylor Swift",,"mad woman"
,16,"Olivia Rodrigo",,"the grudge"
,17,"Olivia Rodrigo",,lacy
,18,"Selena Gomez",,"Single Soon"
,19,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,20,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,21,"Taylor Swift",,"Haunted (Taylor's Version)"
,22,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,23,"Caity Baser",,"Why Can't I Have Two? (2468)"
,24,Dylan,Bastille,"Liar Liar"
,25,"Maisie Peters",,BSC
,26,"Doja Cat",,"Paint The Town Red"
,27,Griff,,Vertigo
,28,"Lana Del Rey",,Ride
,29,"Maisie Peters",,"History of Man"
,30,"Taylor Swift",,"tolerate it"
,31,"The National","Phoebe Bridgers","This Isn't Helping"
,32,"Gretta Ray",,"Don't Date The Teenager"
,33,"Maisie Peters",,Watch
,34,"Taylor Swift",,"Cruel Summer"
,35,"Taylor Swift",,"You're Losing Me (From The Vault)"
,36,Måneskin,,"HONEY (ARE U COMING?)"
,37,"Taylor Swift",,seven
,38,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,39,"Charli xcx",,"Speed Drive"
,40,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
,41,"Taylor Swift",,"Enchanted (Taylor's Version)"
,42,"Taylor Swift",,"The Great War"
,43,"Baby Queen",,"We Can Be Anything"
,44,"Taylor Swift",,"Hits Different"
,45,"Addison Rae",,"it could've been u"
,46,"Stormzy; RAYE",,"The Weekend"
,47,"cassö; RAYE; D-Block Europe",,Prada
,48,"Dua Lipa",,"Dance The Night"
,49,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,50,"Zach Bryan",,"Something in the Orange"
