"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rex Orange County",,10/10
,2,"Rex Orange County",,Always
,3,"MC Kevin o Chris",Drake,"Ela É Do Tipo (Remix)"
,4,"Rex Orange County","Benny Sings","Loving Is Easy"
,5,"Rex Orange County",,"Best Friend"
,6,"Rex Orange County",,"Laser Lights"
,7,"Major Lazer; Khalid",,Trigger
,8,"Rex Orange County",,"Face To Face"
,9,"A R I Z O N A",,Nostalgic
,10,"Rex Orange County",,"It's Not The Same Anymore"
,11,"Rex Orange County",,"Never Had The Balls"
,12,"Rex Orange County",,"Pluto Projector"
,13,"Rex Orange County",,"It Gets Better"
,14,"Rex Orange County",,"Stressed Out"
,15,Regard,,"Ride It"
,16,"Rex Orange County",,"Every Way"
,17,"Taylor Swift",,Lover
,18,"Niall Horan",,"Nice to Meet Ya"
,19,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,20,"Lil Nas X; Cardi B",,Rodeo
,21,"Pedro Capó; Farruko",,"Calma (Remix)"
,22,Diplo,"Jonas Brothers",Lonely
,23,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,24,Avicii,"Joe Janiak","Bad Reputation"
,25,"Riton; Oliver Heldens",Vula,"Turn Me On"
,26,Diplo,Cam,"So Long"
,27,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,28,"Dua Lipa",,"Don't Start Now"
,29,"James Blake","Chance the Rapper","Life Round Here"
,30,Diplo,"Morgan Wallen",Heartless
,31,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,32,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,33,"Dermot Kennedy",,Outnumbered
,34,"21 Savage","Post Malone","all my friends"
,35,"Y2K; bbno$",,Lalala
,36,"Dermot Kennedy",,"Power Over Me"
,37,"Ava Max",,Torn
,38,Diplo,Niska,"Boom Bye Bye"
,39,Avicii,"A R I Z O N A","Hold The Line"
,40,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
