"Chart ID",Position,Artist,Featured,"Song Title"
040100-rockmaker,1,Santana,"The Product G&B","Maria Maria"
040100-rockmaker,2,"Macy Gray",,"I Try"
040100-rockmaker,3,*NSYNC,,"Bye Bye Bye"
040100-rockmaker,4,Madonna,,"American Pie"
040100-rockmaker,5,"Christina Aguilera",,"What a Girl Wants"
040100-rockmaker,6,"Montell Jordan",,"Get It On Tonite"
040100-rockmaker,7,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
040100-rockmaker,8,Lonestar,,Amazed
040100-rockmaker,9,blink-182,,"All the Small Things"
040100-rockmaker,10,P!nk,,"There You Go"
040100-rockmaker,11,Sisqó,,"Thong Song"
040100-rockmaker,12,Santana,"Rob Thomas",Smooth
040100-rockmaker,13,"Céline Dion",,"That's the Way It Is"
040100-rockmaker,14,"Third Eye Blind",,"Never Let You Go"
040100-rockmaker,15,Sonique,,"It Feels So Good"
040100-rockmaker,16,"Bloodhound Gang",,"The Bad Touch"
040100-rockmaker,17,"Marc Anthony",,"I Need to Know"
040100-rockmaker,18,Blaque,,"Bring It All To Me"
040100-rockmaker,19,"Britney Spears",,"From the Bottom of My Broken Heart"
040100-rockmaker,20,"Savage Garden",,"I Knew I Loved You"
040100-rockmaker,21,Joe,,"I Wanna Know"
040100-rockmaker,22,"Counting Crows",,Hanginaround
040100-rockmaker,23,"Marc Anthony",,"You Sang to Me"
040100-rockmaker,24,"Kid Rock",,"Only God Knows Why"
040100-rockmaker,25,"Sugar Ray",,"Falls Apart"
040100-rockmaker,26,"Eiffel 65",,"Blue (Da Ba Dee)"
040100-rockmaker,27,"Destiny's Child",,"Say My Name"
040100-rockmaker,28,"Faith Hill",,Breathe
040100-rockmaker,29,"Christina Aguilera",,"Genie in a Bottle"
040100-rockmaker,30,"Smash Mouth",,"Then the Morning Comes"
040100-rockmaker,31,Filter,,"Take a Picture"
040100-rockmaker,32,"Lenny Kravitz",,"I Belong to You"
040100-rockmaker,33,"Enrique Iglesias",,"Rhythm Divine"
040100-rockmaker,34,"Lou Bega",,"Tricky, Tricky"
040100-rockmaker,35,"Brian McKnight",,"Back at One"
040100-rockmaker,36,"Shania Twain",,"Man! I Feel Like A Woman!"
040100-rockmaker,37,DMX,,"Party Up (Up In Here)"
040100-rockmaker,38,"Robbie Williams",,Angels
040100-rockmaker,39,Five,,"Don't Wanna Let You Go"
040100-rockmaker,40,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
