"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"Bruno Mars",,"Just the Way You Are"
,3,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,4,"Taio Cruz",,Dynamite
,5,Nelly,,"Just a Dream"
,6,"Enrique Iglesias",Pitbull,"I Like It"
,7,"Flo Rida","David Guetta","Club Can't Handle Me"
,8,"Far East Movement","The Cataracs; Dev","Like a G6"
,9,Kesha,,"Take It Off"
,10,Rihanna,,"Only Girl (In the World)"
,11,Eminem,Rihanna,"Love the Way You Lie"
,12,"Taylor Swift",,Mine
,13,OneRepublic,,Secrets
,14,"Neon Trees",,Animal
,15,"Mike Posner",,"Cooler Than Me"
,16,B.o.B,"Hayley Williams",Airplanes
,17,"Adam Lambert",,"If I Had You"
,18,"CeeLo Green",,"Fuck You"
,19,"Maroon 5",,Misery
,20,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,21,Train,,"If It's Love"
,22,"The Ready Set",,"Love Like Woe"
,23,"Mike Posner",,"Please Don't Go"
,24,"Jason Derulo",,"Ridin' Solo"
,25,B.o.B,"Rivers Cuomo",Magic
,26,"will.i.am; Nicki Minaj",,"Check It Out"
,27,Daughtry,,September
,28,"Trey Songz","Nicki Minaj","Bottoms Up"
,29,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,30,"Sara Bareilles",,"King of Anything"
,31,USHER,JAY-Z,"Hot Tottie"
,32,"Jesse McCartney",,Shake
,33,Drake,,"Find Your Love"
,34,P!nk,,"Raise Your Glass"
,35,Auburn,Iyaz,"La, La, La"
,36,Akon,,Angel
,37,"Runner Runner",,"So Obvious"
,38,3OH!3,,"Double Vision"
,39,"David Guetta","Kid Cudi",Memories
,40,"Travie McCoy",,"Need You"
