"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Holy Revival"
,2,"Dua Lipa",,"Houdini - Extended Edit"
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,"Lana Del Rey",,"Venice Bitch"
,5,"Phoebe Bridgers",,"Moon Song"
,6,"Doja Cat",,Streets
,7,"Phoebe Bridgers",,"Scott Street"
,8,"Nicki Minaj",Drake,Needle
,9,"Lana Del Rey",,"Taco Truck x VB"
,10,Clairo,,"Bags - Recorded At Electric Lady Studios"
,11,"Lana Del Rey",Bleachers,Margaret
,12,"Doja Cat",,"Agora Hills"
,13,Laufey,,Dreamer
,14,boygenius,,"Stay Down"
,15,Lorde,,"Oceanic Feeling"
,16,JIHYO,,"Killin' Me Good"
,17,boygenius,,"True Blue"
,18,"Taylor Swift",,"State of Grace (Taylor's Version)"
,19,beabadoobee,,"the way things go"
,20,"Phoebe Bridgers",,"Motion Sickness"
