"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,"Kendrick Lamar",,N95
,3,"Post Malone","Roddy Ricch","Cooped Up"
,4,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,5,"Post Malone",,"Wrapped Around Your Finger"
,6,"Kendrick Lamar","Kodak Black","Silent Hill"
,7,"Post Malone",,"Lemon Tree"
,8,"Kendrick Lamar",,"United In Grief"
,9,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,10,"Kendrick Lamar",,"Count Me Out"
,11,Future,"Drake; Tems","WAIT FOR U"
,12,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,13,Future,,"PUFFIN ON ZOOTIEZ"
,14,"Bad Bunny",,"Moscow Mule"
,15,Future,,712PM
,16,"Bad Bunny",,"Tití Me Preguntó"
,17,Future,Drake,"I'M ON ONE"
,18,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,19,Future,"Kanye West","KEEP IT BURNIN"
,20,"Bad Bunny",,"Después de la Playa"
,21,"Jack Harlow",,"First Class"
,22,Drake,"21 Savage; Project Pat","Knife Talk"
,23,"Jack Harlow",,"Dua Lipa"
,24,Drake,"Travis Scott","Fair Trade"
,25,"Jack Harlow",Drake,"Churchill Downs"
,26,Drake,"Lil Baby","Girls Want Girls"
,27,"Jack Harlow",,"Nail Tech"
,28,Drake,"Future; Young Thug","Way 2 Sexy"
,29,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,30,Drake,Tems,Fountains
,31,"Juice WRLD",,"Lucid Dreams"
,32,"Kanye West",,Stronger
,33,"Juice WRLD",,"All Girls Are the Same"
,34,"Kanye West",Dwele,"Flashing Lights"
,35,"Juice WRLD",,"Lean Wit Me"
,36,"Kanye West",,"Can't Tell Me Nothing"
,37,"Juice WRLD",,"Scared of Love"
,38,"Kanye West",,"Good Morning"
,39,"Juice WRLD",,"Black & White"
,40,"Kanye West","Chris Martin",Homecoming
