"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-08-04,1,"Steve Lacy",,"Bad Habit"
V30-2022-08-04,2,Beyoncé,,"BREAK MY SOUL"
V30-2022-08-04,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-08-04,4,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-08-04,5,"Harry Styles",,"As It Was"
V30-2022-08-04,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
V30-2022-08-04,7,Drake,"21 Savage","Jimmy Cooks"
V30-2022-08-04,8,Future,"Drake; Tems","WAIT FOR U"
V30-2022-08-04,9,"Luke Combs",,"The Kind of Love We Make"
V30-2022-08-04,10,"Morgan Wallen",,"You Proof"
V30-2022-08-04,11,Lizzo,,"About Damn Time"
V30-2022-08-04,12,Joji,,"Glimpse of Us"
V30-2022-08-04,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
V30-2022-08-04,14,"Bad Bunny",,Efecto
V30-2022-08-04,15,"Cole Swindell",,"She Had Me At Heads Carolina"
V30-2022-08-04,16,"Jack Harlow",,"First Class"
V30-2022-08-04,17,"Bad Bunny",,"Moscow Mule"
V30-2022-08-04,18,"Zach Bryan",,"Something in the Orange"
V30-2022-08-04,19,OneRepublic,,"I Ain't Worried"
V30-2022-08-04,20,"Morgan Wallen",,"Wasted On You"
V30-2022-08-04,21,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-08-04,22,"Harry Styles",,"Late Night Talking"
V30-2022-08-04,23,"Doja Cat",,Vegas
V30-2022-08-04,24,"Bad Bunny","Rauw Alejandro",Party
V30-2022-08-04,25,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
V30-2022-08-04,26,"Bailey Zimmerman",,"Fall in Love"
V30-2022-08-04,27,"Nicky Youre; Dazy",,Sunroof
V30-2022-08-04,28,"Glass Animals",,"Heat Waves"
V30-2022-08-04,29,"Bad Bunny",,"Después de la Playa"
V30-2022-08-04,30,"Bad Bunny",Jhayco,Tarot
