"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reed Deming",,"Two Faces"
,2,"Reed Deming",,"Take You With Me"
,3,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,4,"Reed Deming",,Outlier
,5,"Backstreet Boys",,"Don't Go Breaking My Heart"
,6,"Reed Deming",,"I'll Be OK"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Reed Deming",,"Take You Out"
,9,"Reed Deming",,"Keep Falling In Love"
,10,"Post Malone","Ty Dolla $ign",Psycho
,11,"Bruno Mars",,Finesse
,12,"Reed Deming",,Home
,13,"Reed Deming",,"Give You Love"
,14,"Reed Deming",,"Jade's Nocturne"
,15,"Taylor Swift",,Delicate
