"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Dutchi Libranda",,Binalewala
,2,"Post Malone",,Circles
,3,"Magnus Haven",,Imahe
,4,"Sarah Geronimo",,Tala
,5,"Arvey; iDolls",,Dalaga
,6,Ben&Ben,,Araw-Araw
,7,"Tones and I",,"Never Seen The Rain"
,8,Matthaios,,Catriona
,9,Ben&Ben,,Pagtingin
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Skusta CLee",,Zebbiana
,12,Taylor,Shawn,Lover.
,13,"Sam Smith",,"How Do You Sleep?"
,14,Ben&Ben,,"Masyado Pang Maaga"
,15,"KZ Tandingan; Ebe Dancel; ABRA",,"Halik sa Hangin"
,16,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,17,"Billie Eilish",,"everything i wanted"
,18,"Panic! At The Disco",,"Into The Unknown"
,19,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,20,"Maroon 5",,Memories
,21,"Justin Bieber",,Yummy
,22,"Tones and I",,"Dance Monkey"
,23,"This Band",,"Kahit Ayaw Mo Na"
,24,"League Of Legends","2WEI; Edda Hayes",Warriors
,25,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon)"
,26,"Psychedelic Boyz",,"Rawstarr 'Til I Die"
,27,"Golden Cañedo",,"Huwag kang susuko"
,28,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,29,"Julie Anne San Jose; Rico Blanco",,"Isang gabi"
,30,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,31,"Arizona Zervas",,ROXANNE
,32,"Billie Eilish",,"all the good girls go to hell"
,33,"Shawn Mendes",,"If I Can't Have You"
,34,Matthaios,"Calvin De Leon","I want you back"
,35,Allmo$t,,Dalaga
,36,"Moira Dela Torre; Daniel Padilla",,Mabagal
,37,"Post Malone; Swae Lee",,Sunflower
,38,"Dua Lipa",,"Don't Start Now"
,39,"The Juans",,"Hindi Tayo Pwede"
,40,"juan karlos",,Buwan
,41,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,42,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,43,"JP Soliva",,Mimiyuuuh
,44,"MEDUZA; Becky Hill; Goodboys",,"Lose Control (NALYRO Remix)"
,45,Ben&Ben,,"Make It With You"
,46,BLACKPINK,,"Kill This Love"
,47,"Katy Perry",,"Harleys in Hawaii"
,48,Lizzo,,"Truth Hurts"
,49,"Lauv; LANY",,"Mean It"
,50,"Roddy Ricch",,"The Box"
