"Chart ID",Position,Artist,Featured,"Song Title"
072616-justintr15,1,Galantis,,"No Money"
072616-justintr15,2,SS301,,Pain
072616-justintr15,3,SISTAR,,"I Like That"
072616-justintr15,4,"Meghan Trainor",,NO
072616-justintr15,5,ZICO,Babylon,"Boys and Girls"
072616-justintr15,6,"DJ Snake","Bipolar Sunshine",Middle
072616-justintr15,7,Sia,,"Cheap Thrills"
072616-justintr15,8,Perfume,,FLASH
072616-justintr15,9,"Poli Genova",,"If Love Was A Crime"
072616-justintr15,10,"Fleur East",,"More and More"
072616-justintr15,11,"GENERATIONS from EXILE TRIBE",,AGEHA
072616-justintr15,12,JESSICA,Fabolous,Fly
072616-justintr15,13,"Block B",,"A Few Years Later"
072616-justintr15,14,"Hailee Steinfeld",DNCE,"Rock Bottom"
072616-justintr15,15,A.Cian,,Touch
072616-justintr15,16,fhána,,"Niji wo Ametara"
072616-justintr15,17,CNBLUE,,"You're So Fine"
072616-justintr15,18,"NCT; NCT U",,"The 7th Sense"
072616-justintr15,19,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
072616-justintr15,20,"Popu Lady",,"Gossip Girls"
072616-justintr15,21,ASTRO,,HIDE&SEEK
072616-justintr15,22,"The Chainsmokers",Daya,"Don't Let Me Down"
072616-justintr15,23,BTS,,"Burning Up (Fire)"
072616-justintr15,24,"Martin Solveig","Tkay Maidza","Do It Right"
072616-justintr15,25,"Jun Hyo Seong",,"Find Me"
072616-justintr15,26,"Block B",,Toy
072616-justintr15,27,Eunji,,"Hopefully Sky"
072616-justintr15,28,SEVENTEEN,,"Pretty U"
072616-justintr15,29,HISTORY,,Queen
072616-justintr15,30,"R3HAB; Amber Liu; LUNA",,Wave
072616-justintr15,31,"Gabriela Gunčíková",,"I Stand"
072616-justintr15,32,"Tiffany Young",,"I Just Wanna Dance"
072616-justintr15,33,Amir,,"J'ai Cherché"
072616-justintr15,34,Justs,,Heartbeat
072616-justintr15,35,"Calvin Harris",Rihanna,"This Is What You Came For"
072616-justintr15,36,"Laura Marano",,Boombox
072616-justintr15,37,AAA,,NEW
072616-justintr15,38,TWICE,,"CHEER UP"
072616-justintr15,39,"Ariana Grande",,"Into You"
072616-justintr15,40,CLC,,"High Heels"
072616-justintr15,41,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
072616-justintr15,42,"Gorgon City",Vaults,"All Four Walls"
072616-justintr15,43,Flume,KAI,"Never Be Like You"
072616-justintr15,44,"Tinie Tempah","Zara Larsson","Girls Like"
072616-justintr15,45,"Meghan Trainor",,"Me Too"
072616-justintr15,46,VIXX,,Dynamite
072616-justintr15,47,"Donny Montell",,"I've Been Waiting for This Night"
072616-justintr15,48,"Sergey Lazarev",,"You Are The Only One"
072616-justintr15,49,GOT7,,Fly
072616-justintr15,50,BBGIRLS,,"Deepened (변했어)"
