"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Electric Light Orchestra",,"Stranger on a Quiet Street"
,2,P!nk,,"Get the Party Started"
,3,Creed,,"My Sacrifice"
,4,"Ryan Adams",,"New York, New York"
,5,"Macy Gray","Sunshine Anderson","Don't Come Around"
,6,Jewel,,"Standing Still"
,7,"Mary J. Blige",,"No More Drama"
,8,"Alicia Keys",,"A Woman's Worth"
,9,"LeAnn Rimes",,"Can't Fight the Moonlight"
,10,"Angie Stone",,Brotha
,11,"Craig David",,"Walking Away"
,12,"Lenny Kravitz",,"Dig In"
,13,"Enrique Iglesias",,Hero
,14,"Dave Matthews Band",,Everyday
,15,Cher,,"The Music's No Good Without You"
,16,"George Strait",,Run
,17,"Five for Fighting",,"Something About You"
,18,Train,,"Something More"
,19,"Alan Jackson",,"Where Were You (When the World Stopped Turning)"
,20,"The Calling",,"Wherever You Will Go"
,21,"Aaron Tippin",,"Where the Stars and Stripes and the Eagle Fly"
,22,"John Mellencamp",India.Arie,"Peaceful World"
,23,"Bruce Springsteen",,"If I Should Fall Behind"
,24,"Brooks & Dunn",,"The Long Goodbye"
,25,"Smash Mouth",,"Pacific Coast Party"
