"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"Smooth Sailing"
,2,CHVRCHES,,Recover
,3,KONGOS,,"Come with Me Now"
,4,"Linkin Park",Rakim,"Guilty All The Same"
,5,"John Legend",,"All of Me"
,6,"Kings of Leon",,"Wait for Me"
,7,"Royal Blood",,"Out Of The Black"
,8,Foxes,,"Let Go for Tonight"
,9,"Ellie Goulding",,"Goodness Gracious"
,10,Bastille,,"Bad Blood"
,11,Coldplay,,Magic
,12,Bleachers,,"I Wanna Get Better"
,13,"Vampire Weekend",,Step
,14,BROODS,,Bridges
,15,"The Black Keys",,Fever
,16,TR/ST,,"Rescue, Mister"
,17,Chevelle,,"Take Out the Gunman"
,18,"Pearl Jam",,"Lightning Bolt"
,19,"Thirty Seconds to Mars",,"Do or Die"
,20,"✝✝✝ (Crosses)",,"The Epilogue"
,21,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,22,"The Dillinger Escape Plan",,"Happiness Is A Smile"
,23,"Foster the People",,"Best Friend"
,24,"Neon Trees; The Chainsmokers",,"Sleeping With A Friend (The Chainsmokers Remix)"
,25,"Foster the People",,"Coming of Age"
,26,"Nothing More",,"This Is The Time (Ballast)"
,27,"Killswitch Engage",,Always
,28,"Bear Hands",,Giants
,29,tUnE-yArDs,,"Water Fountain"
,30,"Young The Giant",,"It's About Time"
,31,"Big Data",Joywave,Dangerous
,32,"Young The Giant",,"Mind Over Matter"
,33,"Silversun Pickups",,Cannibal
,34,AFI,,"A Deep Slow Panic"
,35,"The Wonder Years",,"Dismantling Summer"
,36,Mastodon,,"High Road"
,37,"Daft Punk","Julian Casablancas","Instant Crush"
,38,"Fitz and the Tantrums",,"The Walker"
,39,Korn,,"Spike In My Veins"
,40,"The Used",,Cry
