"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Waking Up in Vegas"
,2,"Linkin Park",,"New Divide"
,3,Cascada,,"Evacuate the Dancefloor"
,4,"Jordin Sparks",,Battlefield
,5,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,6,"Green Day",,"21 Guns"
,7,"Lady Gaga",,LoveGame
,8,"Britney Spears",,"If U Seek Amy"
,9,"Hey Monday",,"How You Love Me Now"
,10,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,11,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,12,"The Fray",,"Never Say Never"
,13,Wanessa,"Ja Rule",Fly
,14,"La Roux",,Bulletproof
,15,"Yeah Yeah Yeahs",,"Heads Will Roll"
,16,Beyoncé,,"Sweet Dreams"
,17,P!nk,,Funhouse
,18,"Lily Allen",,22
,19,"Kelly Clarkson",,"Already Gone"
,20,McFly,,"Falling in Love"
,21,"NX Zero",,"Cartas Pra Você"
,22,"Jessie James",,Wanted
,23,"Aloha from Hell",,"Walk Away"
,24,"David Archuleta",,"Touch My Hand"
,25,"Miley Cyrus",,"The Climb"
