"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brooks; Mesto",,"Long Time"
,2,"Keanu Silva",,Troubles
,3,Dastic,,"All Fired Up"
,4,HI-LO,,Zeus
,5,"Becky and the Birds",,Wondering
,6,"Seven Lions; Last Heroes; HALIENE",,"Don't Wanna Fall"
,7,"Ella Henderson",,"Take Care of You"
,8,"Juice WRLD",Halsey,"Life's A Mess"
,9,"Trevor Daniel",,"Past Life"
,10,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
,11,"Zedd; Jasmine Thompson",,Funny
,12,"Brooks; KSHMR",TZAR,Voices
,13,blackbear,,"queen of broken hearts"
,14,"Marc Benjamin",,"Genie In A Bottle"
,15,"Melanie Martinez",,"Play Date"
,16,"Matt Nash",,"Lose It All"
,17,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,18,Dropgun,,Tantsui
,19,"Topic; A7S",,"Breaking Me (Mike Williams Remix)"
,20,Hafex,,"On My Way"
,21,Feder,,"Cosa Fai"
,22,"Astrid S",,"Dance Dance Dance"
,23,"Juice WRLD",,"Fighting Demons"
,24,"Porter Robinson",,"Something Comforting"
,25,"Sickrate; Rentz",,"Ready For Ya"
,26,Audiosoulz,,Missing
,27,"Junona Boys",,"Broken Angel"
,28,"Mike Williams","Moa Lisa","Make You Mine"
,29,"Anthony Keyrouz; Unklfnkl",,"Losing Touch"
,30,"Collen; Thom Merlin",,"I'm Sorry"
