"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"The Weeknd",,"Blinding Lights"
,3,"Aitch; AJ Tracey","Tay Keith",Rain
,4,"Roddy Ricch",,"The Box"
,5,"Tones and I",,"Dance Monkey"
,6,"Joel Corry",,Lonely
,7,"Lewis Capaldi",,"Before You Go"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Dua Lipa",,Physical
,10,"Doja Cat",,"Say So"
,11,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Eminem,"Juice WRLD",Godzilla
,14,"Justin Bieber",Quavo,Intentions
,15,"Billie Eilish",,"No Time To Die"
,16,Halsey,,"You should be sad"
,17,"Harry Styles",,"Adore You"
,18,Future,Drake,"Life Is Good"
,19,"Becky Hill","Shift K3Y","Better Off Without You"
,20,"Lady Gaga",,"Stupid Love"
