"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,ROSALÍA,,DESPECHÁ
,3,"Alan Walker; Sophie Simmons",,Lovesick
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Ana Mena; Belinda",,"LAS 12"
,6,"Shakira; Ozuna",,Monotonía
,7,"Rina Sawayama",,"Hold the Girl"
,8,Birgir,,Home
,9,Sigala,,Melody
,10,"Ana Mena",,Mezzanotte
,11,"Oliver Tree; Robin Schulz",,"Miss You"
,12,"sangiovanni; Aitana",,mariposas
,13,"Shakira; Rauw Alejandro",,"Te Felicito"
,14,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,15,OneRepublic,,"I Ain't Worried"
,16,"Sam Smith; Kim Petras",,Unholy
,17,"Lewis Capaldi",,"Forget Me"
,18,"Lil Nas X",,"STAR WALKIN'"
,19,Tiësto,"Tate McRae",10:35
,20,"Aitana; Nicki Nicole",,Formentera
,21,"Elton John; Britney Spears",,"Hold Me Closer"
,22,"James Hype; Miggy Dela Rosa",,Ferrari
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,"Justin Quiles; Robin Schulz",,AEIOU
,25,"Manuel Turizo",,"La Bachata"
,26,"Meghan Trainor",,"Made You Look"
,27,Måneskin,,"THE LONELIEST"
,28,P!nk,,"Never Gonna Not Dance Again"
,29,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,30,"Harry Styles",,"As It Was"
,31,"Harry Styles",,"Late Night Talking"
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"Rosa Linn",,SNAP
,34,"Ava Max",,"Maybe You're The Problem"
,35,"Ava Max",,"Million Dollar Baby"
,36,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,37,"Ed Sheeran",,Celestial
,38,Siderland,,"Que Esclati Tot"
,39,"Tiësto; Charli xcx",,"Hot In It"
,40,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
,41,Aitana,,"En El Coche"
,42,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,43,"Freya Skye",,"Lose My Head"
,44,"Jax Jones",MNEK,"Where Did You Go?"
,45,Lizzo,,"About Damn Time"
,46,"Tiësto; KAROL G",,"Don't Be Shy"
,47,"Alesso; Zara Larsson",,Words
,48,"Ana Mena",,"Música Ligera"
,49,"Ava Max",,Weapons
,50,"ROSÉ; BLACKPINK",,"Hard To Love"
