"Chart ID",Position,Artist,Featured,"Song Title"
012820-WBRU,1,Absofacto,,Dissolve
012820-WBRU,2,"Beach Bunny",,"Prom Queen"
012820-WBRU,3,"Sub Urban",,Cradles
012820-WBRU,4,"Lana Del Rey",,"Fuck it I love you"
012820-WBRU,5,"Billie Eilish",,"everything i wanted"
012820-WBRU,6,"girl in red",,"we fell in love in october"
012820-WBRU,7,"Maggie Rogers",,"Love You For A Long Time"
012820-WBRU,8,Dayglow,,"Can I Call You Tonight?"
012820-WBRU,9,"Tame Impala",,"Lost In Yesterday"
012820-WBRU,10,"Cigarettes After Sex",,Heavenly
012820-WBRU,11,"Billie Eilish",,"all the good girls go to hell"
012820-WBRU,12,"Tame Impala",,"It Might Be Time"
012820-WBRU,13,"Bombay Bicycle Club",,"Eat, Sleep, Wake (Nothing But You)"
012820-WBRU,14,HAIM,,"Now I'm In It"
012820-WBRU,15,"Johnny Utah",,Honeypie
012820-WBRU,16,Clairo,,Softly
012820-WBRU,17,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
012820-WBRU,18,"King Princess",,"Ain't Together"
012820-WBRU,19,"Tame Impala",,"Posthumous Forgiveness"
012820-WBRU,20,guardin,,"i think you're really cool"
012820-WBRU,21,"The Head and the Heart",,Honeybee
012820-WBRU,22,"The 1975",,"Me & You Together Song"
012820-WBRU,23,"Dominic Fike; Kenny Beats",,"Phone Numbers"
012820-WBRU,24,"girl in red",,"bad idea!"
012820-WBRU,25,Foals,,"The Runner"
012820-WBRU,26,Clairo,,Sofia
012820-WBRU,27,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
012820-WBRU,28,"Brittany Howard",,"Stay High"
012820-WBRU,29,"The Unlikely Candidates",,Novocaine
012820-WBRU,30,Mallrat,,Groceries
012820-WBRU,31,"The Lumineers",,"Life In The City"
012820-WBRU,32,"The 1975",,"Frail State Of Mind"
012820-WBRU,33,"FKA twigs",,"home with you"
012820-WBRU,34,HAIM,,Hallelujah
012820-WBRU,35,"Surf Curse",,Disco
012820-WBRU,36,"Khruangbin; Leon Bridges",,"Texas Sun"
012820-WBRU,37,Dayglow,,"Hot Rod"
012820-WBRU,38,"Black Pumas",,Colors
012820-WBRU,39,Crumb,,Locket
012820-WBRU,40,half•alive,,"still feel."
012820-WBRU,41,Wallows,,Scrawny
012820-WBRU,42,"girl in red",,"i wanna be your girlfriend"
012820-WBRU,43,"Lana Del Rey",,"Mariners Apartment Complex"
012820-WBRU,44,"Vampire Weekend","Steve Lacy",Sunflower
012820-WBRU,45,"Bon Iver",,Naeem
012820-WBRU,46,"Rex Orange County",,10/10
012820-WBRU,47,"Lana Del Rey",,"Norman fucking Rockwell"
012820-WBRU,48,"Grimes; i_o",,Violence
012820-WBRU,49,Bastille,,Joy
012820-WBRU,50,"The Lumineers",,Gloria
012820-WBRU,51,"The Black Keys",,Lo/Hi
012820-WBRU,52,"Bon Iver",,"Hey, Ma"
012820-WBRU,53,"Local Natives",,"When Am I Gonna Lose You"
012820-WBRU,54,"Cage the Elephant",,"Social Cues"
012820-WBRU,55,HAIM,,"Summer Girl"
012820-WBRU,56,Clairo,,Bags
012820-WBRU,57,SHAED,ZAYN,Trampoline
012820-WBRU,58,"Lana Del Rey",,"Doin' Time"
012820-WBRU,59,"Vampire Weekend",,"This Life"
012820-WBRU,60,Hozier,,"Almost (Sweet Music)"
012820-WBRU,61,"Tame Impala",,Borderline
012820-WBRU,62,"Tame Impala",,Patience
