"Chart ID",Position,Artist,Featured,"Song Title"
,1,boygenius,,"True Blue"
,2,"Caroline Polachek","Grimes; Dido","Fly to You"
,3,boygenius,,"Not Strong Enough"
,4,boygenius,,"Emily I'm Sorry"
,5,"Caroline Polachek",,"I Believe"
,6,"Maisie Peters",,"Lost the Breakup"
,7,Käärijä,,"Cha Cha Cha"
,8,"Royel Otis",,"Going Kokomo"
,9,"Lana Del Rey",SYML,"Paris, Texas"
,10,"100 gecs",,"I Got My Tooth Removed"
,11,boygenius,,"Cool About It"
,12,"Caroline Polachek",,"Welcome to My Island"
,13,PinkPantheress,,"Boy's a liar"
,14,"Dani Sylvia",,"She Swam Higher"
,15,"100 gecs",,"Hollywood Baby"
,16,Duplicate,,"duplicate over by chvrches"
,17,"100 gecs",,"Dumbest Girl Alive"
,18,"Mae Stephens",,"If We Ever Broke Up"
,19,"Fly By Midnight",,"In The Night"
,20,boygenius,,"We're In Love"
,21,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,22,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,23,"Jeremy Zucker",,"internet crush"
,24,boygenius,,"Letter To An Old Poet"
,25,"Marina Spanou",,"To Mikro Mpalkoni"
,26,"Biig Piig",,"This Is What They Meant"
,27,"Astrid S",,"Expiration Date_demo_V2.wav"
,28,Labrinth,,"Never Felt So Alone"
,29,"Taylor Swift",,"All Of The Girls You Loved Before"
,30,"Indigo De Souza",,"You Can Be Mean"
,31,Paramore,,Crave
,32,"Marina Spanou",,"Carte Postale"
,33,"100 gecs",,mememe
,34,boygenius,,Anti-Curse
,35,Ashnikko,,Worms
,36,"Caroline Polachek",,Sunset
,37,Paramore,,Liar
,38,"Marina Spanou",,"Panini Tsanta"
,39,Georgia,,"It's Euphoric"
,40,"The National",,Eucalyptus
