"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"Side Effects"
,2,Juice=Juice,,"25sai Eien Setsu"
,3,Juice=Juice,,"""Hitori de Ikiraresou"" tte Sore tte Nee, Homete Iru no?"
,4,Juice=Juice,,Bitansan
,5,Happiness,,"POWER GIRLS"
,6,"Morning Musume '19",,"Jinsei Blues"
,7,fromis_9,,FUN!
,8,"Tsubaki Factory",,"Sankaime no Date Shinwa"
,9,ATEEZ,,Wave
,10,WJSN,,"Boogie Up"
,11,"Stray Kids",,MIROH
,12,"Weki Meki",,"Picky Picky"
,13,"Last Idol",,"Otona Survivor"
,14,MARINA,,"Handmade Heaven"
,15,"Kobushi Factory",,"Haru Urara"
,16,Mabel,,"Don't Call Me Up"
,17,"Red Velvet",,SAPPY
,18,"BALLISTIK BOYZ from EXILE TRIBE",,PASION
,19,"Tsubaki Factory",,"Fuwari, Koi Dokei"
,20,Mabel,,"Mad Love"
,21,"Morning Musume '19",,"I Surrender Ai Saredo Ai"
,22,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,23,"Rei Yasuda",,blooming
,24,ANGERME,,"Koi wa Accha Accha"
,25,ITZY,,"DALLA DALLA"
,26,Keyakizaka46,,"Kuroi Hitsuji"
,27,GOT7,,ECLIPSE
,28,"PINK CRES.",,"Uchuu no Onna wa Amakunai"
,29,"Kobushi Factory",,"Oh No Ounou"
,30,WayV,,"Take Off"
