"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Tiana Major9",Rainfall
,2,"Doja Cat","Gucci Mane","Like That"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,Wham!,,"Last Christmas"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Shane Codd",,"Get Out My Head"
,7,"Right Said Fred",,"You're The Best Thing About Christmas (2018)"
,8,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,9,MEDUZA,"Dermot Kennedy",Paradise
,10,"Lil Nas X",,HOLIDAY
,11,"Elton John",,"Step Into Christmas"
,12,"Paul McCartney",,"Wonderful Christmastime"
,13,"Chris Rea",,"Driving Home For Christmas"
,14,KSI,"Craig David; Digital Farm Animals","Really Love"
,15,"Shakin' Stevens",,"Merry Christmas Everyone"
,16,"Bobby Helms",,"Jingle Bell Rock"
,17,"The Pogues","Kirsty MacColl","Fairytale of New York"
,18,"Jona Lewie",,"Stop The Cavalry"
,19,"Jess Glynne",,"This Christmas"
,20,"East 17",,"Stay Another Day"
,21,NF,,"The Search"
,22,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,23,"Kelly Clarkson",,"Underneath the Tree"
,24,Sia,,"Santa's Coming For Us"
,25,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,26,"Ava Max",,"Christmas Without You"
,27,"José Feliciano",,"Feliz Navidad"
,28,"Michael Bublé",,"Holly Jolly Christmas"
,29,"Ariana Grande",,positions
,30,"Taylor Swift",,"Christmas Tree Farm"
,31,Slade,,"Merry Xmas Everybody"
,32,Coldplay,,"Christmas Lights"
,33,"Band Aid",,"Do They Know It's Christmas?"
,34,"Dermot Kennedy",,Giants
,35,Wizzard,,"I Wish It Could Be Christmas Everyday"
,36,"Justin Bieber",,"Rockin' Around the Christmas Tree"
,37,"Sam Smith",,"Have Yourself A Merry Little Christmas"
,38,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,39,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,40,Sia,,Snowman
