"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"Juice WRLD; The Weeknd",,Smile
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"Dua Lipa",,"Break My Heart"
,7,"Juice WRLD",,"Wishing Well"
,8,"Tate McRae",,"you broke me first"
,9,"Harry Styles",,"Watermelon Sugar"
,10,twocolors,,Lovefool
,11,"Trevor Daniel",,Falling
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,Powfu,beabadoobee,"death bed (coffee for your head)"
,14,"The Weeknd",,"Blinding Lights"
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,"Lil Mosey",,"Blueberry Faygo"
,17,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,18,"Megan Thee Stallion",,Savage
,19,"Dua Lipa",,Physical
,20,"220 KID; GRACEY",,"Don't Need Love"
,21,Nea,,"Some Say"
,22,"Juice WRLD",Halsey,"Life's A Mess"
,23,Deacon,"Nina Nesbitt","Long Run"
,24,MASN,,"Hate Me!"
,25,Dotan,,Numb
,26,"VIZE; Tom Gregory",,"Never Let Me Down"
,27,24kGoldn,,"CITY OF ANGELS"
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"SAINt JHN",,"Roses (Imanbek Remix)"
,30,"Joel Corry",,Lonely
,31,"Curtis Waters","Harm Franklin",Stunnin'
,32,BENEE,"Gus Dapperton",Supalonely
,33,"Pop Smoke","Lil Tjay","Mood Swings"
,34,"AJ Tracey; Mabel",,"West Ten"
,35,"Sam Smith","Burna Boy","My Oasis"
,36,"Doja Cat",,"Say So"
,37,"Lewis Capaldi",,"Before You Go"
,38,"Aya Nakamura",,Djadja
,39,"Regard; RAYE",,Secrets
,40,"Lewis Capaldi",,"Someone You Loved"
,41,"Tate McRae","Lil Mosey",vicious
,42,Jubël,NEIMY,"Dancing in the Moonlight"
,43,"Dua Lipa",,"Don't Start Now"
,44,"Trevor Daniel; Selena Gomez",,"Past Life"
,45,"Taylor Swift","Bon Iver",exile
,46,"Nico Santos; Topic",,"Like I Love You"
,47,"Kygo; OneRepublic",,"Lose Somebody"
,48,Surfaces,,"Sunday Best"
,49,"The Weeknd",,"In Your Eyes"
,50,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
