"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luedji Luna",,"Bom Mesmo É Estar Debaixo D'Água"
,2,Anitta,"Cardi B; Myke Towers","Me Gusta"
,3,"Caetano Veloso",,"Hey Jude"
,4,"Arnaldo Antunes",,"O Real Resiste"
,5,BTS,,Dynamite
,6,"Cardi B","Megan Thee Stallion",WAP
,7,"Hot e Oreia",,"Saiu o Sol"
,8,Vitão,,"CALIFORNIA / Citação: De Repente California"
,9,"Gilberto Gil; Flor Gil",,"Norte da Saudade (Goodbye My Girl)"
,10,"Lady Gaga",,911
,11,"Little Mix",,"Sweet Melody"
,12,"Tones and I",,"Ur So F**kInG cOoL"
,13,Tiê,,Crepúsculo
,14,"The Weeknd",,"Too Late"
,15,"Gal Costa; Rubel",,"Baby (Ao Vivo)"
,16,"Luísa Sonza",ZAAC,TOMA
,17,"Miley Cyrus",,"Midnight Sky"
,18,"Milton Nascimento; Criolo","Amaro Freitas","Não Existe Amor em SP"
,19,"Dilsinho; Henrique & Juliano",,"Sogra (Ao Vivo)"
,20,"Gilsons; Mariana Volker",,Devagarinho
