"Chart ID",Position,Artist,Featured,"Song Title"
03211992-amsvec-inretrospect,1,"The Ocean Blue",,"Ballerina Out of Control"
03211992-amsvec-inretrospect,2,"Matthew Sweet",,Girlfriend
03211992-amsvec-inretrospect,3,"The Smithereens",,"Get a Hold of My Heart"
03211992-amsvec-inretrospect,4,"Shakespears Sister",,"Goodbye Cruel World"
03211992-amsvec-inretrospect,5,U2,,One
03211992-amsvec-inretrospect,6,Erasure,,"Love To Hate You"
03211992-amsvec-inretrospect,7,"Ian McCulloch",,Honeydrip
03211992-amsvec-inretrospect,8,U2,,"Mysterious Ways"
03211992-amsvec-inretrospect,9,R.E.M.,,"First We Take Manhattan"
03211992-amsvec-inretrospect,10,U2,,"Until The End Of The World"
03211992-amsvec-inretrospect,11,"Kate Bush",,"Rocket Man (I Think It's Going To Be A Long, Long Time)"
03211992-amsvec-inretrospect,12,"Robyn Hitchcock & The Egyptians",,"Birds in Perspex"
03211992-amsvec-inretrospect,13,E,,"Hello Cruel World"
03211992-amsvec-inretrospect,14,Enya,,"Caribbean Blue"
03211992-amsvec-inretrospect,15,"The Smithereens",,"Too Much Passion"
03211992-amsvec-inretrospect,16,Nirvana,,"Come as You Are"
03211992-amsvec-inretrospect,17,"Red Hot Chili Peppers",,"Under the Bridge"
03211992-amsvec-inretrospect,18,"Crowded House",,"It's Only Natural"
03211992-amsvec-inretrospect,19,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
03211992-amsvec-inretrospect,20,"Cause and Effect",,"You Think You Know Her"
03211992-amsvec-inretrospect,21,"Right Said Fred",,"I'm Too Sexy"
03211992-amsvec-inretrospect,22,"Robyn Hitchcock & The Egyptians",,"She Doesn't Exist"
03211992-amsvec-inretrospect,23,"Talking Heads",,"Sax and Violins"
03211992-amsvec-inretrospect,24,"They Might Be Giants",,"The Statue Got Me High"
03211992-amsvec-inretrospect,25,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
03211992-amsvec-inretrospect,26,"Crowded House",,"There Goes God"
03211992-amsvec-inretrospect,27,"Crowded House",,"Weather With You"
03211992-amsvec-inretrospect,28,"Crowded House",,"Fall at Your Feet"
03211992-amsvec-inretrospect,29,Blur,,"There's No Other Way"
03211992-amsvec-inretrospect,30,"The Williams Brothers",,"Can't Cry Hard Enough"
03211992-amsvec-inretrospect,31,James,,"Born Of Frustration"
03211992-amsvec-inretrospect,32,"Lightning Seeds",,"The Life Of Riley"
03211992-amsvec-inretrospect,33,"The Cure",,High
03211992-amsvec-inretrospect,34,"Mr. Big",,"To Be With You"
03211992-amsvec-inretrospect,35,"Crash Test Dummies",,"Superman's Song"
03211992-amsvec-inretrospect,36,James,,"Sit Down"
03211992-amsvec-inretrospect,37,"Orchestral Manoeuvres In The Dark",,"Sugar Tax"
03211992-amsvec-inretrospect,38,"Julee Cruise",,"Summer Kisses, Winter Tears"
03211992-amsvec-inretrospect,39,U2,,"The Fly"
03211992-amsvec-inretrospect,40,"Rod Stewart",,"Broken Arrow"
