"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Lil Wayne","Drake; Future","Love Me"
,3,"Lil Baby",,Freestyle
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Lil Baby",,"Sum 2 Prove"
,6,"Lil Baby",,"Low Down"
,7,"Lil Baby",,Woah
,8,"Lil Durk","J. Cole","All My Life"
,9,Drake,"Lil Baby","Wants and Needs"
,10,"Lil Baby",,"In A Minute"
,11,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,12,Gunna,"Lil Baby; Young Thug","Oh Okay"
,13,"Lil Baby",Gunna,"Heatin Up"
,14,"Lil Baby",,"Emotionally Scarred"
,15,Drake,"Lil Yachty","Another Late Night"
,16,"Lil Mabu; chriseanrock",,"MR. TAKE YA BITCH"
,17,"Lil Durk","Only The Family","Smurk Carter"
,18,"Lil Baby",Drake,"Yes Indeed"
,19,"Jack Harlow",,"Lovin On Me"
,20,"Brent Faiyaz","Lil Gray; Missy Elliott","Last One Left"
,21,"Lil Uzi Vert",,"20 Min"
,22,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,23,"Lil Baby; Gunna",,"Drip Too Hard"
,24,"Lil Baby",,"Pure Cocaine"
,25,"Lil Yachty; J. Cole",,"The Secret Recipe"
