"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"Taylor Swift",,Mine
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,"Justin Bieber",Jaden,"Never Say Never"
,5,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,6,"Girls' Generation",,"Run Devil Run"
,7,B.o.B,"Hayley Williams",Airplanes
,8,Rihanna,,"Rude Boy"
,9,Rihanna,,"Only Girl (In the World)"
,10,Kesha,,"Your Love Is My Drug"
,11,"Taio Cruz",,Dynamite
,12,Eminem,Rihanna,"Love the Way You Lie"
,13,"Bruno Mars",,"Just the Way You Are"
,14,Kesha,,Backstabber
,15,"Lady Gaga",Beyoncé,Telephone
,16,Drake,,"Find Your Love"
,17,"Katy Perry",,"Hummingbird Heartbeat"
,18,Rihanna,,"Te Amo"
,19,Timbaland,"Katy Perry","If We Ever Meet Again"
,20,Kesha,,"TiK ToK"
