"Chart ID",Position,Artist,Featured,"Song Title"
12022022-mohyl,1,PinkPantheress,,"Do you miss me?"
12022022-mohyl,2,"Leaving Time",,"Head Down"
12022022-mohyl,3,Fleshwater,,"Kiss the Ladder"
12022022-mohyl,4,Softcult,,Drain
12022022-mohyl,5,Gatherers,"Dan Lambton",suffocator
12022022-mohyl,6,crushed,,waterlily
12022022-mohyl,7,Sleepwalk,,Hypnocil
12022022-mohyl,8,Money,,Fuct
12022022-mohyl,9,"Narrow Head",,"Moments of Clarity"
12022022-mohyl,10,Sunnbrella,,"Fever Dream"
12022022-mohyl,11,southstar,,"Cry In My Arms"
12022022-mohyl,12,"They Are Gutting a Body of Water",,"Kmart Amen Break"
12022022-mohyl,13,MSPAINT,,Acid
12022022-mohyl,14,Crush++,,"Just Watching Movies"
12022022-mohyl,15,"Soul Blind",,"Seventh Hell"
12022022-mohyl,16,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
12022022-mohyl,17,Fleshwater,,Woohoo
12022022-mohyl,18,"Beach Bums",,War
12022022-mohyl,19,"Coco & Breezy","Tara Carosielli","Just Say"
12022022-mohyl,20,Ruel,,"GROWING UP IS _____"
12022022-mohyl,21,"Moody Joody",,"Something To Do"
12022022-mohyl,22,"Men I Trust",,"Billie Toppy"
12022022-mohyl,23,"Soul Blind",,"Ain't Hard To Tell"
12022022-mohyl,24,Fleshwater,,"The Razor's Apple"
12022022-mohyl,25,Fleshwater,,Enjoy
12022022-mohyl,26,Crush++,,"You Stopped Showing"
12022022-mohyl,27,"Spite House",,Gravity
12022022-mohyl,28,"venbee; goddard.",,"messy in heaven"
12022022-mohyl,29,"Madison Cunningham",,Hospital
12022022-mohyl,30,"piri; Tommy Villiers",,beachin
12022022-mohyl,31,mathijs.iv,ELIO,Undershare
12022022-mohyl,32,Turnstile,,HOLIDAY
12022022-mohyl,33,"Bad Omens",,"Just Pretend"
12022022-mohyl,34,Shygirl,,Cleo
12022022-mohyl,35,PONY,,"French Class"
12022022-mohyl,36,"Capital Theatre",,"Fait Accompli"
12022022-mohyl,37,PVRIS,,ANIMAL
12022022-mohyl,38,"Sydney Sprague",,"Think Nothing"
12022022-mohyl,39,"Cold Gawd",,"Sweet Jesus Wept Shit"
12022022-mohyl,40,"Tigers Jaw",,"Old Clothes"
12022022-mohyl,41,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
12022022-mohyl,42,Bleed,,"Killing Time"
12022022-mohyl,43,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
12022022-mohyl,44,Phoenix,"Ezra Koenig",Tonight
12022022-mohyl,45,"Soul Blind",,Tribe
12022022-mohyl,46,"Surf Curse",,"Self Portrait"
12022022-mohyl,47,"Rob Robinson",,Evangelina
12022022-mohyl,48,"Sea Lemon",,Eraser
12022022-mohyl,49,"Full Body 2",,"2g ether"
12022022-mohyl,50,altopalo,"Bartees Strange","love that 4 u"
