"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Script",,Breakeven
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,"Travie McCoy","Bruno Mars",Billionaire
,4,B.o.B,"Hayley Williams",Airplanes
,5,"Katy Perry","Snoop Dogg","California Gurls"
,6,Timbaland,"Katy Perry","If We Ever Meet Again"
,7,"Christina Aguilera",,"Not Myself Tonight"
,8,"Jason Derulo",,"In My Head"
,9,"La Roux",,Bulletproof
,10,"Mike Posner",,"Cooler Than Me"
,11,"Taio Cruz",,"Break Your Heart"
,12,"Lady A",,"Need You Now"
,13,"Selena Gomez & The Scene",,Naturally
,14,"Black Eyed Peas",,"Rock That Body"
,15,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
