"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shouse,,"Love Tonight"
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,Drake,"Lil Baby","Girls Want Girls"
,4,"Post Malone",,"Motley Crew"
,5,"Walker Hayes",,"Fancy Like"
,6,"The Weeknd",,"Take My Breath"
,7,"Doja Cat",,"Need to Know"
,8,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,9,Drake,Future,"N 2 Deep"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Billie Eilish",,"Happier Than Ever"
,12,Sueco,,Paralyzed
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,DaBaby,,"Red Light Green Light"
,15,"iann dior","Trippie Redd","shots in the dark"
,16,H.E.R.,"Chris Brown","Come Through"
,17,"Trippie Redd","Playboi Carti","Miss The Rage"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
,20,"BRS Kash",,"Throat Baby (Go Baby)"
,21,"Bad Bunny",,Yonaguni
,22,"Kane Brown",,"One Mississippi"
,23,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,24,Drake,,"No Friends In The Industry"
,25,"Olivia Rodrigo",,"jealousy, jealousy"
,26,"Kanye West; The Weeknd","Lil Baby",Hurricane
,27,"Olivia Rodrigo",,traitor
,28,"Shawn Mendes; Tainy",,"Summer of Love"
,29,"Doja Cat",,"Get Into It (Yuh)"
,30,"Doja Cat",,"Woman (Doja Cat)"
,31,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,32,"Mo3; OG Bobby Billions",,Outside
,33,"JP Saxe","Julia Michaels","If the World Was Ending"
,34,"Dua Lipa",,"Love Again"
,35,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,36,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,37,DaBaby,,Masterpiece
,38,Eminem,"Jack Harlow; Cordae","Killer (Remix)"
,39,"Megan Thee Stallion",,"Thot Shit"
,40,G-Eazy,"EST Gee","At Will"
,41,"Olivia Rodrigo",,"deja vu"
,42,Måneskin,,Beggin'
,43,Normani,"Cardi B","Wild Side"
,44,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,45,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,46,"Lil Nas X",,"THAT'S WHAT I WANT"
,47,"Olivia Rodrigo",,"drivers license"
,48,"Ed Sheeran",,Shivers
,49,Drake,"21 Savage; Project Pat","Knife Talk"
,50,"Moneybagg Yo",,Wockesha
