"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,"Lady Gaga",Beyoncé,Telephone
,4,"Lady A",,"Need You Now"
,5,"Taio Cruz",,"Break Your Heart"
,6,Train,,"Hey Soul Sister"
,7,"Young Money",Lloyd,BedRock
,8,Kesha,,"TiK ToK"
,9,Timbaland,"Justin Timberlake","Carry Out"
,10,"Jason Derulo",,"In My Head"
,11,"Trey Songz",Fabolous,"Say Aah"
,12,"Lady Gaga",,"Bad Romance"
,13,Kesha,3OH!3,"Blah Blah Blah"
,14,Ludacris,,"How Low"
,15,Drake,,Over
,16,"The Script",,Breakeven
,17,Orianthi,,"According to You"
,18,OneRepublic,,"All the Right Moves"
,19,"Adam Lambert",,"Whataya Want From Me"
,20,"Kris Allen",,"Live like We're Dying"
,21,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,22,Timbaland,Drake,"Say Something"
,23,"New Boyz","Ray J","Tie Me Down"
,24,"Michael Bublé",,"Haven't Met You Yet"
,25,"Black Eyed Peas",,"I Gotta Feeling"
,26,Iyaz,,Replay
,27,USHER,Plies,"Hey Daddy (Daddy's Home)"
,28,"Lady A",,"American Honey"
,29,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,30,"Taylor Swift",,"Today Was a Fairytale"
,31,"John Mayer",,"Heartbreak Warfare"
,32,Daughtry,,"Life After You"
,33,"Jay Sean","Lil Wayne",Down
,34,"Zac Brown Band",,"Highway 20 Ride"
,35,"Carrie Underwood",,"Temporary Home"
,36,"Easton Corbin",,"A Little More Country Than That"
,37,"Blake Shelton","Trace Adkins","Hillbilly Bone"
,38,"Taylor Swift",,"You Belong with Me"
,39,"Selena Gomez & The Scene",,Naturally
,40,Monica,,"Everything To Me"
,41,"Owl City",,Fireflies
,42,"Jason Derulo",,"Whatcha Say"
,43,"Josh Turner",,"Why Don't We Just Dance"
,44,"Trey Songz",,"Neighbors Know My Name"
,45,Spose,,"I'm Awesome"
,46,Iyaz,,Solo
,47,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,48,"Gucci Mane",,Lemonade
,49,Lifehouse,,"Halfway Gone"
,50,"Alicia Keys",,"Try Sleeping with a Broken Heart"
