"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"All of This"
,2,Lights,,Toes
,3,"Taylor Swift",,"This Love"
,4,"Woods of Ypres",,Silver
,5,"40 Watt Sun",,Marazion
,6,"Local Natives",,"Mt. Washington"
,7,"Woods of Ypres",,"You Are Here With Me (In This Sequence of Dreams)"
,8,"The Postal Service",,"The Place Is A Prison"
,9,"Tessa Violet",,Haze
,10,PVRIS,,Separate
,11,"Breaking Benjamin",,"The Diary of Jane"
,12,NAV,"Metro Boomin","Call Me"
,13,"Haste The Day",,"Bleed Alone"
,14,Drake,,"Marvins Room"
,15,"The Postal Service",,"Such Great Heights"
,16,CHVRCHES,,"Clearest Blue"
,17,"St. Vincent",,"New York"
,18,"Gabbie Hanna",,"Out Loud"
,19,"Taylor Swift",,"State of Grace"
,20,"Belly (rapper)","Travis Scott","White Girls"
,21,"Post Malone","21 Savage",rockstar
,22,"Kanye West",,"Blood On The Leaves"
,23,"Blue Horizon",,"Glory Days"
,24,"36 Crazyfists",,"Slit Wrist Theory"
,25,"Taylor Swift",,"...Ready For It?"
,26,Flaw,,"No Time"
,27,"Woods of Ypres",,"The Sun Was In My Eyes: Part Doom"
,28,"St. Vincent",,"Los Ageless"
,29,"Britney Spears",,"I Wanna Go"
,30,"Woods of Ypres",,"Into Exile: ""Can You Get Here In 10 Days?"""
