"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marmozets,,"Major System Error"
,2,Georgia,,"24 Hours"
,3,"Porridge Radio",,Lilac
,4,"Valentina Ploy",,Wire
,5,HEALTH,,"FEEL NOTHING"
,6,"Soft Kill",,Whirl
,7,Yseult,,Corps
,8,Gengahr,,"Heavenly Maybe"
,9,"Atlas Clouds",,Sirens
,10,Georgia,,"Ray Guns"
,11,Chromatics,,"I Can Never Be Myself When You're Around"
,12,Georgia,,"Never Let You Go"
,13,Grimes,,"My Name Is Dark"
,14,VÉRITÉ,,"new skin"
,15,"Billie Eilish",,"everything i wanted"
,16,Bastille,,"Admit Defeat"
,17,VÉRITÉ,,medicine
,18,Modeselektor,"Tommy Cash",Who
,19,CHVRCHES,,"Death Stranding"
,20,"Oscar and The Wolf",,Runaway
,21,"Dua Lipa",,"Don't Start Now"
,22,MOTHICA,,Hungover
,23,"Zebra Katz",,"IN IN IN"
,24,PVRIS,,Nightmare
,25,PVRIS,,"Old Wounds"
,26,Sabela,,Despedida
,27,Goldilox,,"Sex Paranoia"
,28,Alexina,,London
,29,K.Flay,,Sister
,30,Aurora,,"The River"
