"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Taylor Swift",,"All Too Well (Taylor's Version)"
,3,"Ed Sheeran",,Shivers
,4,Adele,,"Oh My God"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Ed Sheeran",,"Bad Habits"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,Adele,,"I Drink Wine"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Glass Animals",,"Heat Waves"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,12,GAYLE,,abcdefu
,13,Adele,,"My Little Love"
,14,CKay,,"love nwantiti (ah ah ah)"
,15,Adele,,"Can I Get It"
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Coldplay; BTS",,"My Universe"
,18,Adele,,"To Be Loved"
,19,Adele,,"Strangers By Nature"
,20,ACRAZE,Cherish,"Do It To It"
,21,"Justin Bieber",,Ghost
,22,Adele,,"Cry Your Heart Out"
,23,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,24,Måneskin,,Beggin'
,25,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,26,Farruko,,Pepas
,27,"Dua Lipa",DaBaby,Levitating
,28,"League Of Legends","Imagine Dragons; JID",Enemy
,29,"Billie Eilish",,"Happier Than Ever"
,30,"Olivia Rodrigo",,"good 4 u"
,31,Adele,,"Hold On"
,32,"Walker Hayes",,"Fancy Like"
,33,"Ed Sheeran",,"Overpass Graffiti"
,34,"NEIKED; Mae Muller; Polo G",,"Better Days"
,35,"Lil Nas X",,"THAT'S WHAT I WANT"
,36,"Doja Cat",,"Need to Know"
,37,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,38,ArrDee,,"Flowers (Say My Name)"
