"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saweetie,,"My Type"
,2,"Wanessa Camargo",,"Cuida de Mim"
,3,"Steve Aoki","Backstreet Boys","Let It Be Me"
,4,Daughtry,,Alive
,5,Darko,"Christina Milian",Saturday
,6,"Taylor Swift",,Lover
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Dermot Kennedy",,Outnumbered
,9,JoJo,CHIKA,Sabotage
,10,"Harry Styles",,"Adore You"
,11,"Avril Lavigne",,"I Fell in Love with the Devil"
,12,"Katy Perry",,"Harleys in Hawaii"
,13,"Melanie C","Sink The Pink","High Heels"
,14,"Dove Cameron",,"Out of Touch"
,15,"Sofia Carson; R3HAB",,"I Luv U"
,16,"Carly Rae Jepsen",,"Want You In My Room"
,17,"Niall Horan",,"Put a Little Love on Me"
,18,"Post Malone",,Circles
,19,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,20,PVRIS,,Hallucinations
